QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4765";"29S";347500;4265500;"Nicandra physalodes";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4766";"29S";347500;4266500;"Nicandra physalodes";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9051";"29S";390500;4251500;"Nicandra physalodes";2021;8;21;"Filipe Covelo"
"LH9149";"29S";391500;4249500;"Nicandra physalodes";2021;8;21;"Filipe Covelo"
"MH0277";"29S";402500;4277500;"Nicandra physalodes";2017;7;26;"Francisco Clamote"
"MJ1223";"29S";412500;4323500;"Nicandra physalodes";2023;7;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Nicandra physalodes";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Nicandra physalodes";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1424";"29S";414500;4324500;"Nicandra physalodes";2023;8;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7180";"29S";471500;4280500;"Nicandra physalodes";2023;8;15;"CecÃ­lia Melo (BioDiversity4All)"
"PG1378";"29S";613500;4178500;"Nicandra physalodes";2021;8;8;"Hanno Schaefer (BioDiversity4All)"
