latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.388608605091,-31.243495509326,"Prunella vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",16/7/2012,1000
39.415566493351,-31.245132369969,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.45151006068,-31.24731827256,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.407003349999,-31.23300328806,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424975483425,-31.234092303321,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.451933531812,-31.235727655253,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.380466246143,-31.21979256111,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.398438768659,-31.220877160928,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.443369721633,-31.22359291182,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.443369721633,-31.22359291182,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443369721633,-31.22359291182,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.461341961403,-31.224680915233,"Prunella vulgaris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.488300169426,-31.22631474806,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380886345606,-31.208213285879,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380886345606,-31.208213285879,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.452777020041,-31.212545682757,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.47074948696,-31.213631208331,"Prunella vulgaris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/7/2023,1000
39.488721873132,-31.214717706363,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.381305296512,-31.196633766783,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.417251327764,-31.198792113947,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.489142423915,-31.203120419344,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.489142423915,-31.203120419344,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.507114996424,-31.204204920243,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.399696420233,-31.186129740097,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2023,1000
39.408683050831,-31.186667969103,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.463436953315,-31.166715516499,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.499383852773,-31.168864766604,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.490813096358,-31.156728831592,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.681608428146,-31.109887746824,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.690595491896,-31.110421504745,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.708569559527,-31.111489738725,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708569559527,-31.111489738725,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.717556563401,-31.112024215023,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.708981703732,-31.099854184887,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.708981703732,-31.099854184887,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.708981703732,-31.099854184887,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.717968838298,-31.100387159067,"Prunella vulgaris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.691418095978,-31.087156161028,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.700405400656,-31.087687156608,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
39.700405400656,-31.087687156608,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.709392685442,-31.088218390309,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2017,1000
39.718379950332,-31.08874986225,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
38.596028968518,-28.808573096063,"Prunella vulgaris","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Prunella vulgaris","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Prunella vulgaris","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Prunella vulgaris","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Prunella vulgaris","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Prunella vulgaris","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.587548535834,-28.77391782989,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.605737383826,-28.762881931708,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.560870887645,-28.750308479659,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.579057631482,-28.739270364348,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588065469929,-28.739487707736,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.570219730998,-28.727579079127,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579227638852,-28.727794893796,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.588235531783,-28.72801080493,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2017,1000
38.588235531783,-28.72801080493,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.570388559814,-28.716104943643,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.561548233908,-28.704417856096,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.579564280234,-28.704843663552,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.588572281054,-28.705056710038,"Prunella vulgaris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588572281054,-28.705056710038,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.615763041772,-28.694214929256,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.579896423616,-28.681892052068,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.606920700803,-28.682522878932,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.562369631481,-28.64705243905,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.562530539348,-28.635579077041,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.580547215484,-28.635987705917,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.590031968973,-28.601758637053,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.465708468172,-28.461462694508,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.483726927238,-28.461826570339,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.510754506161,-28.462372994087,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.483869436998,-28.450364682714,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.492878690312,-28.450545316322,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
