QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;13
"JJ3378";133500;4379500;22
"JJ3377";133500;4378500;11
"JJ3376";133500;4377500;20
"JJ3375";133500;4376500;16
"JJ3374";133500;4375500;42
"JJ3373";133500;4374500;27
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;13
"JJ3369";133500;4370500;23
"JJ3368";133500;4369500;21
"JJ3367";133500;4368500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;4
"JJ3477";134500;4378500;9
"JJ3475";134500;4376500;14
"JJ3474";134500;4375500;26
"JJ3473";134500;4374500;33
"JJ3472";134500;4373500;17
"JJ3471";134500;4372500;23
"JJ3470";134500;4371500;22
"JJ3469";134500;4370500;5
"JJ3468";134500;4369500;5
"JJ3467";134500;4368500;50
"JJ3466";134500;4367500;7
"JJ3583";135500;4384500;8
"JJ3580";135500;4381500;2
"JJ3578";135500;4379500;8
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;3
"JJ3575";135500;4376500;11
"JJ3574";135500;4375500;6
"JJ3573";135500;4374500;22
"JJ3572";135500;4373500;18
"JJ3571";135500;4372500;8
"JJ3570";135500;4371500;14
"JJ3682";136500;4383500;8
"JJ3681";136500;4382500;2
"JJ3680";136500;4381500;3
"JJ3679";136500;4380500;17
"JJ3678";136500;4379500;4
"JJ3676";136500;4377500;5
"JJ3675";136500;4376500;4
"JJ3674";136500;4375500;16
"JJ3673";136500;4374500;7
"JJ3670";136500;4371500;10
"JJ3669";136500;4370500;7
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;12
"JJ3783";137500;4384500;2
"JJ3782";137500;4383500;8
"JJ3781";137500;4382500;12
"JJ3780";137500;4381500;3
"JJ3779";137500;4380500;12
"JJ3777";137500;4378500;4
"JJ3776";137500;4377500;6
"JJ3775";137500;4376500;7
"JJ3774";137500;4375500;5
"JJ3773";137500;4374500;1
"JJ3772";137500;4373500;1
"JJ3770";137500;4371500;8
"JJ3769";137500;4370500;5
"JJ3767";137500;4368500;21
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;6
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;19
"JJ3880";138500;4381500;20
"JJ3879";138500;4380500;12
"JJ3877";138500;4378500;7
"JJ3871";138500;4372500;8
"JJ3870";138500;4371500;4
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;21
"JJ3866";138500;4367500;13
"JJ3981";139500;4382500;18
"JJ3980";139500;4381500;3
"JJ3979";139500;4380500;2
"JJ3978";139500;4379500;5
"JJ3975";139500;4376500;6
"JJ3974";139500;4375500;8
"JJ3972";139500;4373500;10
"JJ3970";139500;4371500;8
"JJ3969";139500;4370500;4
"JJ4080";140500;4381500;1
"JJ4079";140500;4380500;12
"JJ4077";140500;4378500;9
"JJ4076";140500;4377500;1
"JJ4074";140500;4375500;1
"JJ4067";140500;4368500;3
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;27
"JJ4179";141500;4380500;11
"JJ4177";141500;4378500;4
"JJ4176";141500;4377500;21
"JJ4175";141500;4376500;5
"JJ4174";141500;4375500;11
"JJ4169";141500;4370500;11
"JJ4280";142500;4381500;28
"JJ4279";142500;4380500;20
"JJ4277";142500;4378500;22
"JJ4276";142500;4377500;11
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;21
"JJ4270";142500;4371500;36
"JJ4377";143500;4378500;18
"JJ4375";143500;4376500;9
"JJ4372";143500;4373500;13
"JJ4476";144500;4377500;20
"JJ4475";144500;4376500;17
"JJ4474";144500;4375500;2
"JJ4575";145500;4376500;4
"JK4601";146500;4402500;5
"JK4600";146500;4401500;2
"JJ4699";146500;4400500;13
"JK4704";147500;4405500;17
"JK4703";147500;4404500;17
"JK4701";147500;4402500;11
"JK4700";147500;4401500;21
"JJ4799";147500;4400500;34
"JK4804";148500;4405500;17
"JK4803";148500;4404500;17
"JK4802";148500;4403500;11
"JK4801";148500;4402500;22
"JK4800";148500;4401500;15
"JK4904";149500;4405500;17
"JK4903";149500;4404500;18
"JK4902";149500;4403500;28
"JK4901";149500;4402500;14
"MJ0725";407500;4326500;11
"MJ0724";407500;4325500;14
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;2
"MJ0825";408500;4326500;9
"MJ0824";408500;4325500;11
"MJ0823";408500;4324500;19
"MJ0927";409500;4328500;8
"MJ0926";409500;4327500;7
"MJ0925";409500;4326500;2
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;6
"MJ0922";409500;4323500;11
"MJ0921";409500;4322500;15
"MJ0920";409500;4321500;2
"MJ1027";410500;4328500;17
"MJ1026";410500;4327500;3
"MJ1022";410500;4323500;7
"MJ1021";410500;4322500;28
"MJ1020";410500;4321500;24
"MJ1019";410500;4320500;5
"MJ1127";411500;4328500;17
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;11
"MJ1121";411500;4322500;25
"MJ1120";411500;4321500;11
"MJ1227";412500;4328500;7
"MJ1226";412500;4327500;4
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;6
"MJ1223";412500;4324500;18
"MJ1222";412500;4323500;17
"MJ1221";412500;4322500;19
"MJ1220";412500;4321500;11
"MJ1219";412500;4320500;20
"MJ1327";413500;4328500;2
