latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.469056830543,-31.260006027225,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",17/8/2021,1000
39.469481722684,-31.248412692484,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/8/2021,1000
39.433961519792,-31.23463717664,"Christella dentata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/9/2022,1000
39.371899920614,-31.207672826156,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",20/2/2023,1000
39.400529107594,-31.162963577956,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.409930753892,-31.151913927286,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.418917760844,-31.15244795913,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
38.525348526407,-28.715034464385,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/8/2021,1000
38.525348526407,-28.715034464385,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2022,1000
38.59791262328,-28.682312509327,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.562369631481,-28.64705243905,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.562530539348,-28.635579077041,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.580547215484,-28.635987705917,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
39.038282188692,-27.999468596896,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/2/2023,1000
39.038282188692,-27.999468596896,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.047292105164,-27.999595569331,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.047292105164,-27.999595569331,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/11/2021,1000
39.029370655986,-27.987790209406,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.029370655986,-27.987790209406,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.038380618195,-27.987915658538,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/12/2022,1000
39.047390566107,-27.988041163874,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/8/2023,1000
39.047390566107,-27.988041163874,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.056400499722,-27.988166725441,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.020457902802,-27.976114754148,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/8/2023,1000
39.020457902802,-27.976114754148,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/8/2023,1000
39.020457902802,-27.976114754148,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/8/2021,1000
39.029467910366,-27.976238681289,"Christella dentata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/11/2022,1000
39.029467910366,-27.976238681289,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/9/2022,1000
38.690852184862,-27.24721919237,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.745133133095,-27.109319103322,"Christella dentata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2022,1000
37.873764175372,-25.78907430737,"Christella dentata","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.725899907647,-25.473771920286,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
36.999742049458,-25.117572106276,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.990553813178,-25.106562758214,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.954336153863,-25.096229489092,"Christella dentata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/3/2022,1000
36.935218520346,-25.029339363013,"Christella dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
