QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3372";"29S";133500;4372500;"Campanula erinus";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ3373";"29S";133500;4373500;"Campanula erinus";2021;8;15;"Hanno Schaefer (BioDiversity4All)"
"JJ3377";"29S";133500;4377500;"Campanula erinus";2022;9;1;"Hanno Schaefer (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Campanula erinus";2023;5;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Campanula erinus";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MH9390";"29S";493500;4290500;"Campanula erinus";2023;2;24;"Hanno Schaefer (BioDiversity4All)"
"PG1778";"29S";617500;4178500;"Campanula erinus";2016;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1878";"29S";618500;4178500;"Campanula erinus";2022;6;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF6493";"29S";664500;4093500;"Campanula erinus";2022;3;17;"Hanno Schaefer (BioDiversity4All)"
"PF6590";"29S";665500;4090500;"Campanula erinus";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6991";"29S";669500;4091500;"Campanula erinus";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Campanula erinus";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
