QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;7
"JJ3378";133500;4379500;12
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;14
"JJ3375";133500;4376500;8
"JJ3374";133500;4375500;19
"JJ3373";133500;4374500;13
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;5
"JJ3369";133500;4370500;6
"JJ3368";133500;4369500;5
"JJ3367";133500;4368500;1
"JJ3479";134500;4380500;2
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;5
"JJ3474";134500;4375500;10
"JJ3473";134500;4374500;13
"JJ3472";134500;4373500;6
"JJ3471";134500;4372500;10
"JJ3470";134500;4371500;5
"JJ3469";134500;4370500;2
"JJ3468";134500;4369500;3
"JJ3467";134500;4368500;16
"JJ3466";134500;4367500;3
"JJ3583";135500;4384500;5
"JJ3578";135500;4379500;3
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;3
"JJ3573";135500;4374500;6
"JJ3572";135500;4373500;4
"JJ3571";135500;4372500;2
"JJ3570";135500;4371500;4
"JJ3682";136500;4383500;9
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;10
"JJ3678";136500;4379500;2
"JJ3674";136500;4375500;6
"JJ3673";136500;4374500;2
"JJ3670";136500;4371500;4
"JJ3669";136500;4370500;2
"JJ3667";136500;4368500;7
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;6
"JJ3781";137500;4382500;7
"JJ3780";137500;4381500;2
"JJ3779";137500;4380500;5
"JJ3775";137500;4376500;2
"JJ3774";137500;4375500;1
"JJ3770";137500;4371500;4
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;9
"JJ3883";138500;4384500;4
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;7
"JJ3880";138500;4381500;8
"JJ3879";138500;4380500;7
"JJ3877";138500;4378500;2
"JJ3871";138500;4372500;2
"JJ3870";138500;4371500;1
"JJ3867";138500;4368500;9
"JJ3866";138500;4367500;7
"JJ3981";139500;4382500;7
"JJ3979";139500;4380500;1
"JJ3978";139500;4379500;3
"JJ3975";139500;4376500;3
"JJ3974";139500;4375500;2
"JJ3972";139500;4373500;3
"JJ3970";139500;4371500;3
"JJ3969";139500;4370500;2
"JJ4079";140500;4380500;5
"JJ4077";140500;4378500;5
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;3
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;12
"JJ4179";141500;4380500;4
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;9
"JJ4175";141500;4376500;1
"JJ4174";141500;4375500;5
"JJ4169";141500;4370500;5
"JJ4280";142500;4381500;15
"JJ4279";142500;4380500;11
"JJ4277";142500;4378500;12
"JJ4276";142500;4377500;8
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;9
"JJ4270";142500;4371500;18
"JJ4377";143500;4378500;9
"JJ4375";143500;4376500;5
"JJ4372";143500;4373500;10
"JJ4476";144500;4377500;12
"JJ4475";144500;4376500;13
"JJ4474";144500;4375500;2
"JJ4575";145500;4376500;2
"JK4601";146500;4402500;3
"JK4600";146500;4401500;2
"JJ4699";146500;4400500;8
"JK4704";147500;4405500;6
"JK4703";147500;4404500;6
"JK4701";147500;4402500;3
"JK4700";147500;4401500;8
"JJ4799";147500;4400500;20
"JK4804";148500;4405500;6
"JK4803";148500;4404500;8
"JK4802";148500;4403500;4
"JK4801";148500;4402500;7
"JK4800";148500;4401500;7
"JK4904";149500;4405500;6
"JK4903";149500;4404500;7
"JK4902";149500;4403500;11
"JK4901";149500;4402500;5
"MJ0725";407500;4326500;13
"MJ0724";407500;4325500;18
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;3
"MJ0826";408500;4327500;3
"MJ0825";408500;4326500;8
"MJ0824";408500;4325500;9
"MJ0823";408500;4324500;18
"MJ0927";409500;4328500;11
"MJ0926";409500;4327500;6
"MJ0925";409500;4326500;1
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;5
"MJ0922";409500;4323500;10
"MJ0921";409500;4322500;9
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;17
"MJ1026";410500;4327500;4
"MJ1022";410500;4323500;4
"MJ1021";410500;4322500;19
"MJ1020";410500;4321500;16
"MJ1019";410500;4320500;5
"MJ1127";411500;4328500;14
"MJ1125";411500;4326500;2
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;4
"MJ1121";411500;4322500;16
"MJ1120";411500;4321500;10
"MJ1227";412500;4328500;8
"MJ1226";412500;4327500;1
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;14
"MJ1222";412500;4323500;13
"MJ1221";412500;4322500;12
"MJ1220";412500;4321500;12
"MJ1219";412500;4320500;12
