QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3373";133500;4374500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;1
"JJ3474";134500;4375500;2
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;1
"JJ3470";134500;4371500;1
"JJ3469";134500;4370500;1
"JJ3582";135500;4383500;1
"JJ3578";135500;4379500;1
"JJ3575";135500;4376500;1
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;1
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;1
"JJ3678";136500;4379500;1
"JJ3676";136500;4377500;2
"JJ3674";136500;4375500;1
"JJ3670";136500;4371500;1
"JJ3667";136500;4368500;1
"JJ3781";137500;4382500;1
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;1
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;2
"JJ3773";137500;4374500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;1
"JJ3880";138500;4381500;1
"JJ3879";138500;4380500;1
"JJ3871";138500;4372500;1
"JJ3867";138500;4368500;1
"JJ3866";138500;4367500;1
"JJ3980";139500;4381500;1
"JJ3975";139500;4376500;1
"JJ3974";139500;4375500;1
"JJ4079";140500;4380500;1
"JJ4077";140500;4378500;1
"JJ4179";141500;4380500;1
"JJ4174";141500;4375500;1
"JJ4169";141500;4370500;1
"JJ4276";142500;4377500;1
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4377";143500;4378500;1
"JJ4476";144500;4377500;1
"JK4601";146500;4402500;1
"JK4704";147500;4405500;2
"JK4703";147500;4404500;1
"JK4701";147500;4402500;1
"JK4700";147500;4401500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"JK4801";148500;4402500;1
"JK4800";148500;4401500;1
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"JK4902";149500;4403500;1
"JK4901";149500;4402500;1
"MJ0724";407500;4325500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ1021";410500;4322500;2
"MJ1020";410500;4321500;1
"MJ1127";411500;4328500;1
"MJ1121";411500;4322500;2
"MJ1120";411500;4321500;1
"MJ1223";412500;4324500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;2
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;1
"MJ1520";415500;4321500;1
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;2
"MJ1719";417500;4320500;1
"LH4273";342500;4274500;1
"LH4373";343500;4274500;1
"LH4472";344500;4273500;1
"LH4572";345500;4273500;1
"LH4674";346500;4275500;1
"LH4672";346500;4273500;1
"LH4772";347500;4273500;1
"LH4771";347500;4272500;1
"LH4873";348500;4274500;1
"LH4872";348500;4273500;1
"LH4871";348500;4272500;2
"LH4972";349500;4273500;1
"LH4971";349500;4272500;2
"LH4969";349500;4270500;1
"LH4968";349500;4269500;1
"LH5074";350500;4275500;1
"LH5073";350500;4274500;1
"LH5070";350500;4271500;2
"LH5068";350500;4269500;1
"LH5175";351500;4276500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5170";351500;4271500;1
"LH5275";352500;4276500;1
"LH5274";352500;4275500;1
"LH5272";352500;4273500;1
"LH5270";352500;4271500;1
"LH5373";353500;4274500;1
"LH5471";354500;4272500;1
"LH5672";356500;4273500;1
"LH5669";356500;4270500;1
"LH7162";371500;4263500;1
"LH7158";371500;4259500;2
"LH7260";372500;4261500;2
"LH7259";372500;4260500;1
"LH7258";372500;4259500;2
"LH7361";373500;4262500;2
"LH7360";373500;4261500;2
"LH7358";373500;4259500;2
"LH7460";374500;4261500;2
"LH7459";374500;4260500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;2
"LH7561";375500;4262500;2
"LH7559";375500;4260500;1
"LH7558";375500;4259500;2
"LH7664";376500;4265500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;2
"LH7761";377500;4262500;2
"LH7760";377500;4261500;2
"LH7864";378500;4265500;1
"LH7863";378500;4264500;1
"LH7861";378500;4262500;2
"LH7964";379500;4265500;1
"LH7962";379500;4263500;2
"LH7961";379500;4262500;1
"LH8061";380500;4262500;2
"LH8160";381500;4261500;2
"LH8159";381500;4260500;2
"LH8260";382500;4261500;1
"LH8259";382500;4260500;1
"LH8257";382500;4258500;2
"LH8256";382500;4257500;2
"LH8362";383500;4263500;1
"LH8361";383500;4262500;2
"LH8359";383500;4260500;2
"LH8357";383500;4258500;2
"LH8356";383500;4257500;2
"LH8460";384500;4261500;2
"LH8459";384500;4260500;2
"LH8458";384500;4259500;2
"LH8560";385500;4261500;2
"LH8559";385500;4260500;2
"LH8558";385500;4259500;2
"LH8557";385500;4258500;1
"LH8690";386500;4291500;1
"LH8689";386500;4290500;1
"LH8659";386500;4260500;2
"LH8658";386500;4259500;2
"LH8652";386500;4253500;1
"LH8789";387500;4290500;1
"LH8788";387500;4289500;1
"LH8758";387500;4259500;1
"LH8756";387500;4257500;1
"LH8888";388500;4289500;1
"LH8860";388500;4261500;1
"LH8859";388500;4260500;2
"LH8858";388500;4259500;2
"LH8857";388500;4258500;1
"LH8959";389500;4260500;1
"LH8958";389500;4259500;1
"LH8957";389500;4258500;2
"LH8956";389500;4257500;2
"LH9088";390500;4289500;1
"LH9087";390500;4288500;1
"LH9059";390500;4260500;1
"LH9058";390500;4259500;2
"LH9057";390500;4258500;2
"LH9186";391500;4287500;1
"LH9157";391500;4258500;2
"LH9156";391500;4257500;2
"LH9155";391500;4256500;1
"LH9257";392500;4258500;2
"LH9256";392500;4257500;2
"LH9255";392500;4256500;2
"LH9254";392500;4255500;2
"LH9387";393500;4288500;1
"LH9357";393500;4258500;2
"LH9355";393500;4256500;1
"LH9354";393500;4255500;2
"LH9457";394500;4258500;1
"LH9456";394500;4257500;2
"LH9454";394500;4255500;2
"LH9584";395500;4285500;1
"LH9559";395500;4260500;1
"LH9555";395500;4256500;2
"LH9554";395500;4255500;2
"LH9655";396500;4256500;2
"LH9654";396500;4255500;2
"LH9653";396500;4254500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9754";397500;4255500;2
"LH9855";398500;4256500;2
"LH9854";398500;4255500;1
"LH9984";399500;4285500;1
"LH9955";399500;4256500;2
"MH0081";400500;4282500;1
"MH0054";400500;4255500;1
"MH0053";400500;4254500;2
"MH0052";400500;4253500;1
"MH0182";401500;4283500;1
"MH0181";401500;4282500;1
"MH0154";401500;4255500;2
"MH0153";401500;4254500;2
"MH0282";402500;4283500;1
"MH0280";402500;4281500;1
"MH0279";402500;4280500;1
"MH0254";402500;4255500;2
"MH0253";402500;4254500;1
"MH0380";403500;4281500;1
"MH0352";403500;4253500;1
"MH0480";404500;4281500;1
"MH0479";404500;4280500;1
"MH0581";405500;4282500;1
"MH0580";405500;4281500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0681";406500;4282500;1
"MH0680";406500;4281500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;2
"MH0677";406500;4278500;1
"MH0780";407500;4281500;1
"MH0779";407500;4280500;1
"MH0778";407500;4279500;2
"MH0777";407500;4278500;2
"MH0878";408500;4279500;2
"MH0877";408500;4278500;2
"MH0975";409500;4276500;1
"MH1080";410500;4281500;1
"MH1077";410500;4278500;1
"MH1076";410500;4277500;1
"MH1075";410500;4276500;2
"MH1279";412500;4280500;1
"MH1275";412500;4276500;1
"MH1379";413500;4280500;1
"MH1378";413500;4279500;1
"MH1478";414500;4279500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;2
"MH1475";414500;4276500;1
"MH1577";415500;4278500;1
"MH1576";415500;4277500;2
"MH1676";416500;4277500;1
"MH1675";416500;4276500;2
"MH1673";416500;4274500;1
"MH1775";417500;4276500;2
"MH1773";417500;4274500;2
"MH1875";418500;4276500;1
"MH1874";418500;4275500;2
"MH1973";419500;4274500;1
"MH1972";419500;4273500;2
"MH1971";419500;4272500;1
"MH2071";420500;4272500;2
"MH2170";421500;4271500;1
"MH2269";422500;4270500;2
"MH2370";423500;4271500;1
"MH2369";423500;4270500;2
"MH2469";424500;4270500;1
"MH2571";425500;4272500;2
"MH2570";425500;4271500;2
"MH2567";425500;4268500;1
"MH2671";426500;4272500;2
"MH2670";426500;4271500;2
"MH2669";426500;4270500;1
"MH2769";427500;4270500;1
"MH2870";428500;4271500;1
"MH2869";428500;4270500;1
"MH2868";428500;4269500;1
"MH2969";429500;4270500;1
"MH3068";430500;4269500;1
"MH6884";468500;4285500;1
"MH6988";469500;4289500;1
"MH7088";470500;4289500;1
"MH7081";470500;4282500;1
"MH7189";471500;4290500;1
"MH7187";471500;4288500;1
"MH7186";471500;4287500;1
"MH7185";471500;4286500;1
"MH7290";472500;4291500;1
"MH7287";472500;4288500;1
"MH7286";472500;4287500;1
"MH7285";472500;4286500;1
"MH7390";473500;4291500;1
"MH7389";473500;4290500;1
"MH7385";473500;4286500;1
"MH7489";474500;4290500;1
"MH7485";474500;4286500;1
"MH7589";475500;4290500;1
"MH7587";475500;4288500;1
"MH7686";476500;4287500;1
"MH7788";477500;4289500;1
"MH7787";477500;4288500;1
"MH7890";478500;4291500;1
"MH7889";478500;4290500;1
