QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ4270";"29S";142500;4370500;"Portulaca oleracea subsp. oleracea";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Portulaca oleracea subsp. oleracea";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Portulaca oleracea subsp. oleracea";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4074";"29S";340500;4274500;"Portulaca oleracea subsp. oleracea";2018;6;1;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4470";"29S";344500;4270500;"Portulaca oleracea subsp. oleracea";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4765";"29S";347500;4265500;"Portulaca oleracea subsp. oleracea";2020;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH5576";"29S";355500;4276500;"Portulaca oleracea subsp. oleracea";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5576";"29S";355500;4276500;"Portulaca oleracea subsp. oleracea";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5864";"29S";358500;4264500;"Portulaca oleracea subsp. oleracea";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5865";"29S";358500;4265500;"Portulaca oleracea subsp. oleracea";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Portulaca oleracea subsp. oleracea";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Portulaca oleracea subsp. oleracea";2021;5;8;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Portulaca oleracea subsp. oleracea";2021;5;8;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Portulaca oleracea subsp. oleracea";2019;8;21;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Portulaca oleracea subsp. oleracea";2019;8;21;"Jardim BotÃ¢nico do Faial"
"LH6070";"29S";360500;4270500;"Portulaca oleracea subsp. oleracea";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6562";"29S";365500;4262500;"Portulaca oleracea subsp. oleracea";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Portulaca oleracea subsp. oleracea";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Portulaca oleracea subsp. oleracea";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Portulaca oleracea subsp. oleracea";2017;7;29;"Francisco Clamote"
"LH6659";"29S";366500;4259500;"Portulaca oleracea subsp. oleracea";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6660";"29S";366500;4260500;"Portulaca oleracea subsp. oleracea";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6665";"29S";366500;4265500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6665";"29S";366500;4265500;"Portulaca oleracea subsp. oleracea";2017;7;29;"Francisco Clamote"
"LH6666";"29S";366500;4266500;"Portulaca oleracea subsp. oleracea";2017;7;27;"Francisco Clamote"
"LH6757";"29S";367500;4257500;"Portulaca oleracea subsp. oleracea";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6956";"29S";369500;4256500;"Portulaca oleracea subsp. oleracea";2017;7;27;"Francisco Clamote"
"LH6964";"29S";369500;4264500;"Portulaca oleracea subsp. oleracea";2017;7;30;"Francisco Clamote"
"LH7368";"29S";373500;4268500;"Portulaca oleracea subsp. oleracea";2017;7;27;"Francisco Clamote"
"LH7368";"29S";373500;4268500;"Portulaca oleracea subsp. oleracea";2017;7;27;"Francisco Clamote"
"LH7368";"29S";373500;4268500;"Portulaca oleracea subsp. oleracea";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7553";"29S";375500;4253500;"Portulaca oleracea subsp. oleracea";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7668";"29S";376500;4268500;"Portulaca oleracea subsp. oleracea";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7754";"29S";377500;4254500;"Portulaca oleracea subsp. oleracea";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7768";"29S";377500;4268500;"Portulaca oleracea subsp. oleracea";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7853";"29S";378500;4253500;"Portulaca oleracea subsp. oleracea";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7968";"29S";379500;4268500;"Portulaca oleracea subsp. oleracea";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8067";"29S";380500;4267500;"Portulaca oleracea subsp. oleracea";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Portulaca oleracea subsp. oleracea";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8452";"29S";384500;4252500;"Portulaca oleracea subsp. oleracea";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8465";"29S";384500;4265500;"Portulaca oleracea subsp. oleracea";2017;7;27;"Francisco Clamote"
"LH8552";"29S";385500;4252500;"Portulaca oleracea subsp. oleracea";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8652";"29S";386500;4252500;"Portulaca oleracea subsp. oleracea";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8752";"29S";387500;4252500;"Portulaca oleracea subsp. oleracea";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8762";"29S";387500;4262500;"Portulaca oleracea subsp. oleracea";2017;7;30;"Francisco Clamote"
"LH9050";"29S";390500;4250500;"Portulaca oleracea subsp. oleracea";2017;7;30;"Francisco Clamote"
"LH9051";"29S";390500;4251500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH9051";"29S";390500;4251500;"Portulaca oleracea subsp. oleracea";2017;7;27;"Francisco Clamote"
"LH9450";"29S";394500;4250500;"Portulaca oleracea subsp. oleracea";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Portulaca oleracea subsp. oleracea";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Portulaca oleracea subsp. oleracea";2017;7;30;"Francisco Clamote"
"LH9651";"29S";396500;4251500;"Portulaca oleracea subsp. oleracea";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9880";"29S";398500;4280500;"Portulaca oleracea subsp. oleracea";2017;7;22;"Francisco Clamote"
"LH9979";"29S";399500;4279500;"Portulaca oleracea subsp. oleracea";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
