latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433538317557,-31.246224832044,"Cryptomeria japonica","Sónia Malveiro","Sónia Malveiro",15/8/2016,1000
39.433538317557,-31.246224832044,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",20/7/2012,1000
39.442524199256,-31.246771429937,"Cryptomeria japonica","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.442524199256,-31.246771429937,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.407003349999,-31.23300328806,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.433961519792,-31.23463717664,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.398859135158,-31.2092949312,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.40784549971,-31.209836117036,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.434804472411,-31.211461128683,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.372318738416,-31.196094783444,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",8/6/2011,1000
