QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3369";"29S";133500;4369500;"Deparia petersenii";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3374";"29S";133500;4374500;"Deparia petersenii";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3375";"29S";133500;4375500;"Deparia petersenii";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3375";"29S";133500;4375500;"Deparia petersenii";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3378";"29S";133500;4378500;"Deparia petersenii";2021;8;9;"Hanno Schaefer (BioDiversity4All)"
"JJ3469";"29S";134500;4369500;"Deparia petersenii";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3470";"29S";134500;4370500;"Deparia petersenii";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Deparia petersenii";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Deparia petersenii";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Deparia petersenii";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Deparia petersenii";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Deparia petersenii";2022;9;7;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3473";"29S";134500;4373500;"Deparia petersenii";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3474";"29S";134500;4374500;"Deparia petersenii";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3474";"29S";134500;4374500;"Deparia petersenii";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3477";"29S";134500;4377500;"Deparia petersenii";2021;8;18;"Hanno Schaefer (BioDiversity4All)"
"JJ3477";"29S";134500;4377500;"Deparia petersenii";2020;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Deparia petersenii";2022;8;30;"Hanno Schaefer (BioDiversity4All)"
"JJ3573";"29S";135500;4373500;"Deparia petersenii";2023;2;21;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3575";"29S";135500;4375500;"Deparia petersenii";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Deparia petersenii";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Deparia petersenii";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3773";"29S";137500;4373500;"Deparia petersenii";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3781";"29S";137500;4381500;"Deparia petersenii";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Deparia petersenii";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3880";"29S";138500;4380500;"Deparia petersenii";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Deparia petersenii";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Deparia petersenii";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4079";"29S";140500;4379500;"Deparia petersenii";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4176";"29S";141500;4376500;"Deparia petersenii";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
