QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3471";"29S";134500;4371500;"Platanthera pollostantha";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Platanthera pollostantha";2023;7;23;"Hanno Schaefer (BioDiversity4All)"
"JJ3475";"29S";134500;4375500;"Platanthera pollostantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Platanthera pollostantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3480";"29S";134500;4380500;"Platanthera pollostantha";2023;7;24;"Hanno Schaefer (BioDiversity4All)"
"JJ3570";"29S";135500;4370500;"Platanthera pollostantha";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Platanthera pollostantha";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3572";"29S";135500;4372500;"Platanthera pollostantha";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Platanthera pollostantha";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3574";"29S";135500;4374500;"Platanthera pollostantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Platanthera pollostantha";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Platanthera pollostantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Platanthera pollostantha";2012;7;18;"Paulo Ventura AraÃºjo"
"JJ3667";"29S";136500;4367500;"Platanthera pollostantha";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3673";"29S";136500;4373500;"Platanthera pollostantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Platanthera pollostantha";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Platanthera pollostantha";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Platanthera pollostantha";2011;6;8;"Paulo Ventura AraÃºjo"
"JJ3675";"29S";136500;4375500;"Platanthera pollostantha";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3675";"29S";136500;4375500;"Platanthera pollostantha";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3676";"29S";136500;4376500;"Platanthera pollostantha";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3676";"29S";136500;4376500;"Platanthera pollostantha";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Platanthera pollostantha";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Platanthera pollostantha";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Platanthera pollostantha";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Platanthera pollostantha";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3776";"29S";137500;4376500;"Platanthera pollostantha";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Platanthera pollostantha";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Platanthera pollostantha";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Platanthera pollostantha";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Platanthera pollostantha";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3976";"29S";139500;4376500;"Platanthera pollostantha";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3980";"29S";139500;4380500;"Platanthera pollostantha";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4277";"29S";142500;4377500;"Platanthera pollostantha";2023;5;27;"CecÃ­lia Melo (BioDiversity4All)"
"JK4703";"29S";147500;4403500;"Platanthera pollostantha";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Platanthera pollostantha";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Platanthera pollostantha";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Platanthera pollostantha";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Platanthera pollostantha";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4801";"29S";148500;4401500;"Platanthera pollostantha";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4802";"29S";148500;4402500;"Platanthera pollostantha";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Platanthera pollostantha";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Platanthera pollostantha";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Platanthera pollostantha";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Platanthera pollostantha";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4804";"29S";148500;4404500;"Platanthera pollostantha";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Platanthera pollostantha";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
