latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.672208561718,-31.120983539236,"Rumex crispus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
38.516340475019,-28.714820655365,"Rumex crispus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/4/2023,1000
38.47635329851,-28.32411386071,"Rumex crispus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
39.05620237017,-28.011278414926,"Rumex crispus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/4/2022,1000
39.038282188692,-27.999468596896,"Rumex crispus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.083331627985,-28.000104028239,"Rumex crispus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.029467910366,-27.976238681289,"Rumex crispus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.029467910366,-27.976238681289,"Rumex crispus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.047584054713,-27.964932184848,"Rumex crispus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/2/2023,1000
37.746261119878,-25.666303302536,"Rumex crispus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
36.946560497999,-25.175029219101,"Rumex crispus","Rita Câmara, Nelson Moura (LIFE IP Azores Natura)","Rita Câmara, Nelson Moura (LIFE IP Azores Natura)",8/9/2021,1000
36.9555704168,-25.174814186226,"Rumex crispus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2024,1000
37.007847003741,-25.061180250566,"Rumex crispus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.935218520346,-25.029339363013,"Rumex crispus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
