QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"JJ3374";133500;4375500;1
"JJ3373";133500;4374500;1
"JJ3369";133500;4370500;1
"JJ3474";134500;4375500;1
"JJ3473";134500;4374500;1
"JJ3472";134500;4373500;1
"JJ3470";134500;4371500;1
"JJ3468";134500;4369500;1
"JJ3467";134500;4368500;1
"JJ3573";135500;4374500;1
"JJ3668";136500;4369500;1
"JJ3776";137500;4377500;1
"JJ3772";137500;4373500;1
"LH4974";349500;4275500;1
"LH5073";350500;4274500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5274";352500;4275500;1
"LH5270";352500;4271500;1
"MH0081";400500;4282500;1
"MH0380";403500;4281500;1
"MH0679";406500;4280500;1
"MH0778";407500;4279500;1
"PG0491";604500;4192500;1
"PG0489";604500;4190500;1
"PG0594";605500;4195500;1
"PG0589";605500;4190500;1
"PG0691";606500;4192500;1
"PG0793";607500;4194500;1
"PG0995";609500;4196500;1
"PG0989";609500;4190500;1
"PG0988";609500;4189500;1
"PG1087";610500;4188500;1
"PG3383";633500;4184500;1
"PG3479";634500;4180500;1
"PG4086";640500;4187500;1
"PG4891";648500;4192500;1
"PG4890";648500;4191500;1
"PF6497";664500;4098500;1
"PF6590";665500;4091500;2
"PF7295";672500;4096500;1
"PF7394";673500;4095500;1
"PF7590";675500;4091500;1
