QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;1
"JJ3574";135500;4375500;1
"JJ3572";135500;4373500;1
"JJ3674";136500;4375500;1
"JJ3667";136500;4368500;1
"JK4704";147500;4405500;1
"JK4804";148500;4405500;1
"LH8159";381500;4260500;1
"LH8857";388500;4258500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;1
"MH0877";408500;4278500;1
"MH1080";410500;4281500;1
"MH1874";418500;4275500;1
