QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH9450";"29S";394500;4250500;"Fumaria capreolata";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0450";"29S";404500;4250500;"Fumaria capreolata";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0921";"29S";409500;4321500;"Fumaria capreolata";2020;10;9;"Hanno Schaefer (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Fumaria capreolata";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Fumaria capreolata";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Fumaria capreolata";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Fumaria capreolata";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Fumaria capreolata";2023;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Fumaria capreolata";2022;3;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Fumaria capreolata";2022;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1319";"29S";413500;4319500;"Fumaria capreolata";2022;3;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Fumaria capreolata";2023;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Fumaria capreolata";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Fumaria capreolata";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Fumaria capreolata";2023;5;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Fumaria capreolata";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Fumaria capreolata";2022;7;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Fumaria capreolata";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1424";"29S";414500;4324500;"Fumaria capreolata";2022;12;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1424";"29S";414500;4324500;"Fumaria capreolata";2022;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Fumaria capreolata";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Fumaria capreolata";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1523";"29S";415500;4323500;"Fumaria capreolata";2022;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1621";"29S";416500;4321500;"Fumaria capreolata";2023;2;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Fumaria capreolata";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Fumaria capreolata";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9288";"29S";492500;4288500;"Fumaria capreolata";2019;12;6;"Duarte Frade (BioDiversity4All)"
