QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ4474";"29S";144500;4374500;"Anogramma leptophylla";2022;3;5;"Hanno Schaefer (BioDiversity4All)"
"JJ4475";"29S";144500;4375500;"Anogramma leptophylla";2023;2;19;"CecÃ­lia Melo (BioDiversity4All)"
"JJ4475";"29S";144500;4375500;"Anogramma leptophylla";2023;2;18;"CecÃ­lia Melo (BioDiversity4All)"
"LH4674";"29S";346500;4274500;"Anogramma leptophylla";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5471";"29S";354500;4271500;"Anogramma leptophylla";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Anogramma leptophylla";2023;2;25;"Hanno Schaefer (BioDiversity4All)"
"LH8366";"29S";383500;4266500;"Anogramma leptophylla";2023;1;31;"CecÃ­lia Melo (BioDiversity4All)"
"LH9186";"29S";391500;4286500;"Anogramma leptophylla";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9482";"29S";394500;4282500;"Anogramma leptophylla";2023;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9856";"29S";398500;4256500;"Anogramma leptophylla";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0352";"29S";403500;4252500;"Anogramma leptophylla";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0923";"29S";409500;4323500;"Anogramma leptophylla";2023;3;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Anogramma leptophylla";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Anogramma leptophylla";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Anogramma leptophylla";2023;3;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Anogramma leptophylla";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Anogramma leptophylla";2024;2;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Anogramma leptophylla";2022;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Anogramma leptophylla";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Anogramma leptophylla";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1222";"29S";412500;4322500;"Anogramma leptophylla";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Anogramma leptophylla";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Anogramma leptophylla";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Anogramma leptophylla";2023;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Anogramma leptophylla";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Anogramma leptophylla";2022;3;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1521";"29S";415500;4321500;"Anogramma leptophylla";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Anogramma leptophylla";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Anogramma leptophylla";2022;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1622";"29S";416500;4322500;"Anogramma leptophylla";2023;2;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6888";"29S";468500;4288500;"Anogramma leptophylla";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7082";"29S";470500;4282500;"Anogramma leptophylla";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Anogramma leptophylla";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Anogramma leptophylla";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7885";"29S";478500;4285500;"Anogramma leptophylla";2013;8;8;"Paulo Ventura AraÃºjo"
"MH8587";"29S";485500;4287500;"Anogramma leptophylla";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9277";"29S";492500;4277500;"Anogramma leptophylla";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1478";"29S";614500;4178500;"Anogramma leptophylla";2022;3;16;"Hanno Schaefer (BioDiversity4All)"
"PF6993";"29S";669500;4093500;"Anogramma leptophylla";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
"PF6995";"29S";669500;4095500;"Anogramma leptophylla";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7092";"29S";670500;4092500;"Anogramma leptophylla";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7092";"29S";670500;4092500;"Anogramma leptophylla";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
