QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3377";133500;4378500;1
"JJ3376";133500;4377500;1
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;2
"JJ3371";133500;4372500;1
"JJ3368";133500;4369500;1
"JJ3475";134500;4376500;1
"JJ3474";134500;4375500;1
"JJ3473";134500;4374500;2
"JJ3472";134500;4373500;1
"JJ3470";134500;4371500;1
"JJ3467";134500;4368500;2
"JJ3573";135500;4374500;1
"JJ3679";136500;4380500;1
"JJ3674";136500;4375500;1
"JJ3781";137500;4382500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;1
"JJ3879";138500;4380500;1
"JJ3867";138500;4368500;1
"JJ3866";138500;4367500;1
"JJ3981";139500;4382500;1
"JJ4079";140500;4380500;1
"JJ4180";141500;4381500;1
"JJ4179";141500;4380500;1
"JJ4176";141500;4377500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4277";142500;4378500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4375";143500;4376500;1
"JJ4475";144500;4376500;1
"JJ4799";147500;4400500;1
"JK4801";148500;4402500;1
"JK4800";148500;4401500;1
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"JK4902";149500;4403500;1
"JK4901";149500;4402500;1
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;1
"MJ0926";409500;4327500;1
"MJ0923";409500;4324500;1
"MJ1027";410500;4328500;1
"MJ1021";410500;4322500;1
"MJ1127";411500;4328500;1
"MJ1121";411500;4322500;1
"MJ1120";411500;4321500;1
"MJ1222";412500;4323500;1
"MJ1220";412500;4321500;1
"MJ1326";413500;4327500;2
"MJ1325";413500;4326500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1320";413500;4321500;1
"MJ1424";414500;4325500;1
"MJ1422";414500;4323500;1
"MJ1419";414500;4320500;1
"MJ1524";415500;4325500;1
"MJ1523";415500;4324500;1
"MJ1522";415500;4323500;1
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1518";415500;4319500;1
"MJ1621";416500;4322500;1
"MJ1618";416500;4319500;1
"MJ1720";417500;4321500;1
"LH4273";342500;4274500;1
"LH4272";342500;4273500;1
"LH4375";343500;4276500;1
"LH4373";343500;4274500;1
"LH4371";343500;4272500;1
"LH4472";344500;4273500;1
"LH4470";344500;4271500;2
"LH4574";345500;4275500;1
"LH4570";345500;4271500;1
"LH4674";346500;4275500;1
"LH4672";346500;4273500;1
"LH4968";349500;4269500;1
"LH5275";352500;4276500;1
"LH5268";352500;4269500;1
"LH5374";353500;4275500;1
"LH5471";354500;4272500;1
"LH5576";355500;4277500;1
"LH5672";356500;4273500;1
"LH5671";356500;4272500;1
"LH5771";357500;4272500;1
"LH5769";357500;4270500;1
"LH5865";358500;4266500;1
"LH5864";358500;4265500;1
"LH6072";360500;4273500;1
"LH6564";365500;4265500;1
"LH6562";365500;4263500;1
"LH6560";365500;4261500;1
"LH6662";366500;4263500;1
"LH6659";366500;4260500;1
"LH6758";367500;4259500;1
"LH6861";368500;4262500;1
"LH6856";368500;4257500;1
"LH6956";369500;4257500;1
"LH7068";370500;4269500;1
"LH7168";371500;4269500;1
"LH7158";371500;4259500;1
"LH7263";372500;4264500;1
"LH7368";373500;4269500;1
"LH7467";374500;4268500;1
"LH7453";374500;4254500;1
"LH7566";375500;4267500;1
"LH7564";375500;4265500;1
"LH7563";375500;4264500;1
"LH7668";376500;4269500;1
"LH7666";376500;4267500;1
"LH7665";376500;4266500;1
"LH7664";376500;4265500;1
"LH7768";377500;4269500;1
"LH7763";377500;4264500;1
"LH7754";377500;4255500;1
"LH7868";378500;4269500;1
"LH7867";378500;4268500;1
"LH7866";378500;4267500;1
"LH7865";378500;4266500;1
"LH7864";378500;4265500;1
"LH7968";379500;4269500;1
"LH7964";379500;4265500;1
"LH7963";379500;4264500;1
"LH8067";380500;4268500;1
"LH8066";380500;4267500;1
"LH8065";380500;4266500;1
"LH8266";382500;4267500;1
"LH8263";382500;4264500;1
"LH8252";382500;4253500;1
"LH8366";383500;4267500;1
"LH8465";384500;4266500;1
"LH8452";384500;4253500;1
"LH8564";385500;4265500;1
"LH8558";385500;4259500;1
"LH8552";385500;4253500;1
"LH8664";386500;4265500;1
"LH8663";386500;4264500;1
"LH8654";386500;4255500;1
"LH8652";386500;4253500;1
"LH8789";387500;4290500;1
"LH8788";387500;4289500;1
"LH8762";387500;4263500;1
"LH8761";387500;4262500;1
"LH8862";388500;4263500;1
"LH8861";388500;4262500;1
"LH8853";388500;4254500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;1
"LH9086";390500;4287500;1
"LH9061";390500;4262500;1
"LH9060";390500;4261500;1
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9159";391500;4260500;1
"LH9258";392500;4259500;1
"LH9387";393500;4288500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9357";393500;4258500;1
"LH9349";393500;4250500;1
"LH9482";394500;4283500;1
"LH9459";394500;4260500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;1
"LH9559";395500;4260500;1
"LH9558";395500;4259500;1
"LH9555";395500;4256500;1
"LH9680";396500;4281500;1
"LH9657";396500;4258500;1
"LH9653";396500;4254500;1
"LH9651";396500;4252500;1
"LH9780";397500;4281500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9857";398500;4258500;1
"LH9984";399500;4285500;1
"MH0078";400500;4279500;1
"MH0182";401500;4283500;1
"MH0279";402500;4280500;1
"MH0277";402500;4278500;1
"MH0255";402500;4256500;1
"MH0450";404500;4251500;1
"MH0581";405500;4282500;1
"MH0550";405500;4251500;1
"MH0681";406500;4282500;1
"MH0680";406500;4281500;1
