QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Hymenophyllum tunbrigense";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Hymenophyllum tunbrigense";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Hymenophyllum tunbrigense";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hymenophyllum tunbrigense";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hymenophyllum tunbrigense";2012;7;17;"Paulo Ventura AraÃºjo"
"JJ3679";"29S";136500;4379500;"Hymenophyllum tunbrigense";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3773";"29S";137500;4373500;"Hymenophyllum tunbrigense";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3776";"29S";137500;4376500;"Hymenophyllum tunbrigense";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3877";"29S";138500;4377500;"Hymenophyllum tunbrigense";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Hymenophyllum tunbrigense";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Hymenophyllum tunbrigense";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Hymenophyllum tunbrigense";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3978";"29S";139500;4378500;"Hymenophyllum tunbrigense";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4177";"29S";141500;4377500;"Hymenophyllum tunbrigense";2022;3;14;"Hanno Schaefer (BioDiversity4All)"
"LH4871";"29S";348500;4271500;"Hymenophyllum tunbrigense";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4872";"29S";348500;4272500;"Hymenophyllum tunbrigense";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4872";"29S";348500;4272500;"Hymenophyllum tunbrigense";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4873";"29S";348500;4273500;"Hymenophyllum tunbrigense";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
