latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.407424999641,-31.221419824999,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.426656251757,-31.187745150116,"Isoetes azorica","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.426656251757,-31.187745150116,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.708569559527,-31.111489738725,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708981703732,-31.099854184887,"Isoetes azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Isoetes azorica","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.708981703732,-31.099854184887,"Isoetes azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.708981703732,-31.099854184887,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
38.459090540097,-28.255032032903,"Isoetes azorica","Nina Nogueira, Sónia Silva (LIFE IP Azores Natura)","Nina Nogueira, Sónia Silva (LIFE IP Azores Natura)",28/5/2021,1000
38.459090540097,-28.255032032903,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.459212748575,-28.243573066238,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.432776151811,-28.185834739826,"Isoetes azorica","LIFE IP AZORES NATURA, Sónia Silva, Jóni Figueiredo","LIFE IP AZORES NATURA, Sónia Silva, Jóni Figueiredo",5/6/2023,1000
38.432776151811,-28.185834739826,"Isoetes azorica","LIFE IP AZORES NATURA, Sónia Silva, Jóni Figueiredo","LIFE IP AZORES NATURA, Sónia Silva, Jóni Figueiredo",5/6/2023,1000
38.432776151811,-28.185834739826,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432891526232,-28.174379639529,"Isoetes azorica","LIFE IP AZORES NATURA","LIFE IP AZORES NATURA",13/6/2023,1000
38.753735811886,-27.327996322003,"Isoetes azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.735744309455,-27.316408293588,"Isoetes azorica","Ivan Santos, Rui Oliveira, Malgorzata Pietrzak, Rúben Coelho, Mauro Ponte (LIFE IP Azores Natura)","Ivan Santos, Rui Oliveira, Malgorzata Pietrzak, Rúben Coelho, Mauro Ponte (LIFE IP Azores Natura)",16/9/2021,1000
