latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.672208561718,-31.120983539236,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
39.672208561718,-31.120983539236,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.672621344447,-31.109354228125,"Tamarix africana","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.672621344447,-31.109354228125,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.681608428146,-31.109887746824,"Tamarix africana","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",18/3/2018,1000
38.595850976839,-28.820050736963,"Tamarix africana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/12/2019,1000
38.595850976839,-28.820050736963,"Tamarix africana","Filipe Covelo","Filipe Covelo",17/8/2021,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.517488589767,-28.634559101165,"Tamarix africana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/12/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.544673485475,-28.623700220687,"Tamarix africana","Paulo Pereira","Paulo Pereira",8/5/2019,1000
38.553840520876,-28.612430763564,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.572015017215,-28.60135841985,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.482697969672,-28.542057468828,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.518733391579,-28.542826154449,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.518733391579,-28.542826154449,"Tamarix africana","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.527892808452,-28.531550099867,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
