latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.595671860232,-28.831528276036,"Beta maritima","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",20/6/2017,1000
38.604679219744,-28.831757280319,"Beta maritima","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Beta maritima","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",20/6/2017,1000
38.396020004868,-28.253940781226,"Beta maritima","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.459690377888,-28.197736514279,"Beta maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
39.083331627985,-28.000104028239,"Beta maritima","Luís Aguiar","Luís Aguiar",19/3/2021,1000
39.083331627985,-28.000104028239,"Beta maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.065507797731,-27.97673494533,"Beta maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
38.642119495352,-27.959470450543,"Beta maritima","Francisco Clamote","Francisco Clamote",23/7/2017,1000
39.056689108107,-27.95349877073,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.056689108107,-27.95349877073,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
38.624284270412,-27.936257557305,"Beta maritima","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Beta maritima","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
39.002722472756,-27.941225338231,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.002722472756,-27.941225338231,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
38.624375625216,-27.924771132216,"Beta maritima","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",14/8/2019,1000
38.624375625216,-27.924771132216,"Beta maritima","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Beta maritima","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Beta maritima","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Beta maritima","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.798967230155,-27.259108183636,"Beta maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
36.937550564422,-25.175244156392,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",8/9/2020,1000
36.937550564422,-25.175244156392,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Beta maritima","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.954336153863,-25.096229489092,"Beta maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.94404082817,-25.017883207352,"Beta maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
