latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.526497009305,-28.63476291408,"Pteris vittata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.535665044378,-28.623497655025,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.675931474406,-28.201332078156,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.605592157158,-28.016406680678,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.654851361154,-27.224109812827,"Pteris vittata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/2/2023,1000
38.654872814419,-27.212617077368,"Pteris vittata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/11/2023,1000
38.654872814419,-27.212617077368,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.654872814419,-27.212617077368,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2016,1000
38.736148568196,-27.074787915165,"Pteris vittata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2019,1000
38.727143595508,-27.063274139134,"Pteris vittata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
38.727143595508,-27.063274139134,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745167115621,-27.063290042779,"Pteris vittata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2023,1000
37.855741994917,-25.789369217396,"Pteris vittata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2019,1000
37.74638899828,-25.677651123659,"Pteris vittata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2023,1000
37.74638899828,-25.677651123659,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2018,1000
37.746261119878,-25.666303302536,"Pteris vittata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2019,1000
37.746261119878,-25.666303302536,"Pteris vittata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
37.746261119878,-25.666303302536,"Pteris vittata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/6/2022,1000
37.746261119878,-25.666303302536,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2016,1000
37.745605346246,-25.609565291125,"Pteris vittata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
37.716444341747,-25.439930141762,"Pteris vittata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.768945277122,-25.325295658668,"Pteris vittata","Udo Schwarzer","Udo Schwarzer",8/5/2014,1000
