QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"JJ3374";133500;4375500;2
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;2
"JJ3474";134500;4375500;1
"JJ3473";134500;4374500;1
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;1
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3571";135500;4372500;1
"JJ3679";136500;4380500;2
"JJ3674";136500;4375500;1
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;1
"JJ3781";137500;4382500;1
"JJ3776";137500;4377500;1
"JJ3773";137500;4374500;1
"JJ3770";137500;4371500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;1
"JJ3877";138500;4378500;1
"JJ3867";138500;4368500;1
"JJ3978";139500;4379500;1
"JJ3975";139500;4376500;1
"JJ4080";140500;4381500;1
"JJ4079";140500;4380500;1
"JJ4180";141500;4381500;1
"JJ4179";141500;4380500;1
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;1
"JJ4271";142500;4372500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"MJ1519";415500;4320500;1
"LH4672";346500;4273500;1
"LH4873";348500;4274500;1
"LH4872";348500;4273500;2
"LH4871";348500;4272500;1
"LH5074";350500;4275500;2
"LH5073";350500;4274500;1
"LH5175";351500;4276500;2
"LH5173";351500;4274500;1
"LH5171";351500;4272500;1
"LH5169";351500;4270500;1
"LH5274";352500;4275500;1
"LH5371";353500;4272500;1
"LH5471";354500;4272500;1
"LH7361";373500;4262500;1
"LH7360";373500;4261500;1
"LH7459";374500;4260500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7558";375500;4259500;1
"LH7665";376500;4266500;2
"LH7664";376500;4265500;1
"LH7661";376500;4262500;2
"LH7660";376500;4261500;1
"LH7763";377500;4264500;2
"LH7760";377500;4261500;2
"LH7864";378500;4265500;2
"LH7863";378500;4264500;2
"LH7964";379500;4265500;2
"LH7962";379500;4263500;1
"LH7961";379500;4262500;1
"LH8061";380500;4262500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8157";381500;4258500;1
"LH8156";381500;4257500;1
"LH8261";382500;4262500;2
"LH8260";382500;4261500;1
"LH8259";382500;4260500;2
"LH8257";382500;4258500;1
"LH8256";382500;4257500;2
"LH8362";383500;4263500;1
"LH8361";383500;4262500;1
"LH8360";383500;4261500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;1
"LH8356";383500;4257500;1
"LH8460";384500;4261500;1
"LH8459";384500;4260500;1
