latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.388184925802,-31.255075525483,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.397170774184,-31.255622378741,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.4510854383,-31.258908643007,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.397594588099,-31.244040885372,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.424552415587,-31.245678478762,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.424552415587,-31.245678478762,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.424552415587,-31.245678478762,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.433538317557,-31.246224832044,"Athyrium filix-femina","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433538317557,-31.246224832044,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Athyrium filix-femina","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433538317557,-31.246224832044,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.442524199256,-31.246771429937,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.407003349999,-31.23300328806,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.433961519792,-31.23463717664,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.433961519792,-31.23463717664,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.451933531812,-31.235727655253,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380466246143,-31.21979256111,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.398438768659,-31.220877160928,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.398438768659,-31.220877160928,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.488300169426,-31.22631474806,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.488300169426,-31.22631474806,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488300169426,-31.22631474806,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.461763263592,-31.213088324047,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.506694178523,-31.215805177814,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.372318738416,-31.196094783444,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.381305296512,-31.196633766783,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.40826485013,-31.198252164846,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.417251327764,-31.198792113947,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.498128720253,-31.203662548386,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.498128720253,-31.203662548386,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.498128720253,-31.203662548386,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.498128720253,-31.203662548386,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.507114996424,-31.204204920243,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.408683050831,-31.186667969103,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.426656251757,-31.187745150116,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
