QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3372";133500;4373500;1
"JJ4476";144500;4377500;1
"MJ0825";408500;4326500;1
"MJ0823";408500;4324500;1
"MJ0922";409500;4323500;1
"MJ0921";409500;4322500;2
"MJ1027";410500;4328500;2
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;1
"MJ1122";411500;4323500;1
"MJ1121";411500;4322500;1
"MJ1120";411500;4321500;1
"MJ1223";412500;4324500;2
"MJ1219";412500;4320500;2
"MJ1326";413500;4327500;1
"MJ1325";413500;4326500;1
"MJ1324";413500;4325500;1
"MJ1322";413500;4323500;2
"MJ1319";413500;4320500;2
"MJ1426";414500;4327500;1
"MJ1424";414500;4325500;1
"MJ1422";414500;4323500;1
"MJ1420";414500;4321500;1
"MJ1419";414500;4320500;1
"MJ1523";415500;4324500;1
"MJ1522";415500;4323500;1
"MJ1519";415500;4320500;1
"MJ1621";416500;4322500;1
"LH9450";394500;4251500;1
"MH0450";404500;4251500;1
"MH7082";470500;4283500;1
"MH7081";470500;4282500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;2
"MH9288";492500;4289500;1
"MH9388";493500;4289500;1
"MH9481";494500;4282500;1
"PG1778";617500;4179500;1
"PG4990";649500;4191500;1
"PF6290";662500;4091500;1
