QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3372";133500;4373500;1
"JJ4699";146500;4400500;1
"JJ4799";147500;4400500;1
"JK4800";148500;4401500;1
"JK4902";149500;4403500;1
"MJ0724";407500;4325500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0927";409500;4328500;1
"MJ0922";409500;4323500;1
"MJ1027";410500;4328500;1
"MJ1120";411500;4321500;1
"MJ1223";412500;4324500;1
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;1
"MJ1324";413500;4325500;1
"MJ1321";413500;4322500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;1
"MJ1524";415500;4325500;1
"MJ1618";416500;4319500;1
"MJ1723";417500;4324500;1
"MJ1718";417500;4319500;1
"LH4074";340500;4275500;1
"LH4765";347500;4266500;1
"LH4964";349500;4265500;1
"LH5865";358500;4266500;1
"LH6665";366500;4266500;1
"LH7553";375500;4254500;1
"LH9186";391500;4287500;1
"LH9657";396500;4258500;1
"MH3166";431500;4267500;1
"MH6790";467500;4291500;1
"MH7082";470500;4283500;1
"MH7181";471500;4282500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;1
"MH8078";480500;4279500;1
"MH8181";481500;4282500;1
"MH9380";493500;4281500;1
"PG0291";602500;4192500;1
"PG0495";604500;4196500;1
"PG4086";640500;4187500;1
"PG4891";648500;4192500;1
"PF6290";662500;4091500;1
"PF6494";664500;4095500;1
"PF7395";673500;4096500;1
"PF7689";676500;4090500;1
