latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.415142410085,-31.256716819733,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.433113964802,-31.257812240833,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.442099711705,-31.258360319225,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",10/10/2022,1000
39.4510854383,-31.258908643007,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.460071144581,-31.2594572123,"Picconia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.460071144581,-31.2594572123,"Picconia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",25/8/2020,1000
39.460071144581,-31.2594572123,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/2/2023,1000
39.460071144581,-31.2594572123,"Picconia azorica","Sol Heber","Sol Heber",,1000
39.460071144581,-31.2594572123,"Picconia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.460071144581,-31.2594572123,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.460071144581,-31.2594572123,"Picconia azorica","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.478042496183,-31.260555087903,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.478042496183,-31.260555087903,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.379622601835,-31.242950377289,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.379622601835,-31.242950377289,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.379622601835,-31.242950377289,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.406580550854,-31.244586505546,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.433538317557,-31.246224832044,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
