latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.478891397988,-31.237365204921,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.443369721633,-31.22359291182,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.461341961403,-31.224680915233,"Carex echinata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",14/8/2021,1000
39.461341961403,-31.224680915233,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.461763263592,-31.213088324047,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.453615902404,-31.189362730925,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.489980066419,-31.17992511205,"Carex echinata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/5/2023,1000
38.579227638852,-28.727794893796,"Carex echinata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Carex echinata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2018,1000
38.432659657928,-28.197289774238,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.641225706133,-28.062870708382,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.726732674027,-27.316368544414,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
37.803825141254,-25.244999395615,"Carex echinata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
