latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.478042496183,-31.260555087903,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.40826485013,-31.198252164846,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.507114996424,-31.204204920243,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.426656251757,-31.187745150116,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.499383852773,-31.168864766604,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.472839382557,-31.155657175537,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
38.597580266976,-28.705269851756,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.677161938453,-28.074897959477,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.552727814363,-27.866471392034,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.54412728032,-27.808993695453,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
37.752930186547,-25.473216736165,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.757570908679,-25.166634696486,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.98207696807,-25.140476873506,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980819207086,-25.061866492536,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.980635280986,-25.0506368406,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.944227695108,-25.029107265818,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.94404082817,-25.017883207352,"Rorippa nasturtium-aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
