latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.690182447284,-31.122053815169,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo","Paulo Ventura Araújo",10/7/2017,1000
39.672621344447,-31.109354228125,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.681608428146,-31.109887746824,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.681608428146,-31.109887746824,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
38.59791262328,-28.682312509327,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.42094532622,-28.437650502389,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.556084806047,-28.440338617308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.421085279063,-28.426198420498,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.413540993668,-28.300058921117,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.413667480593,-28.288607352346,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.422802860439,-28.277314379009,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.486242879191,-28.24403751425,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.495252893881,-28.24419246865,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.667155403494,-28.178196931216,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.667155403494,-28.178196931216,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.407054532111,-28.047978693337,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
39.038081897585,-28.022574302296,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
38.642024697632,-27.970959591655,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.029467910366,-27.976238681289,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.633202483695,-27.947862566305,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.633294995548,-27.936374756305,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.570400854439,-27.912599782008,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.753668959717,-27.351013219395,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.672971014298,-27.166687800582,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.672986832172,-27.155192130809,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.672986832172,-27.155192130809,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.646030292908,-27.074694148999,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
37.858876084343,-25.311895522568,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.000096332324,-25.140038005682,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
37.007847003741,-25.061180250566,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
