QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3376";133500;4377500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;1
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;2
"JJ3470";134500;4371500;1
"JJ3578";135500;4379500;1
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;2
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3676";136500;4377500;1
"JJ3674";136500;4375500;1
"JJ3667";136500;4368500;2
"JJ3780";137500;4381500;1
"JJ3777";137500;4378500;1
"JJ3775";137500;4376500;1
"JJ3767";137500;4368500;2
"JJ3880";138500;4381500;1
"JJ3879";138500;4380500;1
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;1
"JJ3980";139500;4381500;1
"JJ3975";139500;4376500;1
"JJ3974";139500;4375500;1
"JJ4377";143500;4378500;1
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JK4804";148500;4405500;1
"LH4173";341500;4274500;1
"LH4371";343500;4272500;1
"LH4672";346500;4273500;1
"LH4771";347500;4272500;1
"LH4972";349500;4273500;1
"LH4971";349500;4272500;1
"LH4970";349500;4271500;1
"LH5073";350500;4274500;1
"LH5070";350500;4271500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5769";357500;4270500;1
"LH7360";373500;4261500;1
"LH7459";374500;4260500;1
"LH7559";375500;4260500;1
"LH7558";375500;4259500;1
"LH7761";377500;4262500;1
"LH7760";377500;4261500;1
"LH7863";378500;4264500;1
"LH7962";379500;4263500;1
"LH7961";379500;4262500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8157";381500;4258500;1
"LH8156";381500;4257500;1
"LH8259";382500;4260500;1
"LH8257";382500;4258500;1
"LH8256";382500;4257500;1
"LH8360";383500;4261500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;1
"LH8356";383500;4257500;2
"LH8560";385500;4261500;1
"LH8558";385500;4259500;1
"LH8762";387500;4263500;1
"LH8756";387500;4257500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8959";389500;4260500;1
"LH8958";389500;4259500;1
"LH8956";389500;4257500;1
"LH9058";390500;4259500;1
"LH9186";391500;4287500;1
"LH9155";391500;4256500;1
"LH9256";392500;4257500;1
"LH9355";393500;4256500;1
"LH9354";393500;4255500;1
"LH9456";394500;4257500;1
"LH9454";394500;4255500;1
"LH9556";395500;4257500;1
"LH9555";395500;4256500;1
"LH9554";395500;4255500;1
"LH9550";395500;4251500;1
"LH9657";396500;4258500;1
"LH9655";396500;4256500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9754";397500;4255500;2
"LH9854";398500;4255500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;1
"MH0081";400500;4282500;1
