latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.518733391579,-28.542826154449,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/8/2021,1000
38.518733391579,-28.542826154449,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.536901660735,-28.531741142833,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555943054254,-28.451812014004,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555943054254,-28.451812014004,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555943054254,-28.451812014004,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/8/2014,1000
38.556364937549,-28.417391583261,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/8/2021,1000
38.539290795742,-28.336740799006,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/8/2021,1000
39.073706381961,-28.069328472244,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",10/10/2023,1000
39.091935537718,-28.046477711521,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",8/9/2022,1000
39.091935537718,-28.046477711521,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/8/2015,1000
39.092038740807,-28.03491619288,"Hyoscyamus albus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/9/2022,1000
39.020262312834,-27.999214822582,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/8/2015,1000
39.083430214766,-27.988543747812,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/8/2015,1000
39.011447880951,-27.975990882499,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",20/4/2022,1000
39.011447880951,-27.975990882499,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",7/7/2022,1000
39.056497847326,-27.976610795944,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/8/2015,1000
39.056594050127,-27.965054810821,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",28/7/2023,1000
39.011732599833,-27.941344760747,"Hyoscyamus albus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.011732599833,-27.941344760747,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",3/8/2021,1000
39.011732599833,-27.941344760747,"Hyoscyamus albus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Hyoscyamus albus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
38.717587491434,-27.362339476097,"Hyoscyamus albus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",18/7/2023,1000
38.772187551374,-27.086337149318,"Hyoscyamus albus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
38.682090202523,-27.051737275741,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/8/2013,1000
37.739729496029,-25.178423357695,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/8/2020,1000
37.009456139595,-25.162287364444,"Hyoscyamus albus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
37.009281597254,-25.151052846299,"Hyoscyamus albus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",29/4/2023,1000
36.954336153863,-25.096229489092,"Hyoscyamus albus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/3/2024,1000
