latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.406580550854,-31.244586505546,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.415566493351,-31.245132369969,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.433538317557,-31.246224832044,"Fragaria vesca subsp. vesca","Sónia Malveiro","Sónia Malveiro",15/8/2016,1000
39.442524199256,-31.246771429937,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.45151006068,-31.24731827256,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.407003349999,-31.23300328806,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.415989426826,-31.233547673835,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.451933531812,-31.235727655253,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.451933531812,-31.235727655253,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.380466246143,-31.21979256111,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.407424999641,-31.221419824999,"Fragaria vesca subsp. vesca","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.407424999641,-31.221419824999,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.434383571435,-31.223049275294,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.488300169426,-31.22631474806,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.371899920614,-31.207672826156,"Fragaria vesca subsp. vesca","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",20/2/2023,1000
39.380886345606,-31.208213285879,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.40784549971,-31.209836117036,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.488721873132,-31.214717706363,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.417251327764,-31.198792113947,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.498128720253,-31.203662548386,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.444629372293,-31.188823295925,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.472006881483,-31.178847518479,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.400529107594,-31.162963577956,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.463436953315,-31.166715516499,"Fragaria vesca subsp. vesca","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",14/3/2022,1000
39.499383852773,-31.168864766604,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.409930753892,-31.151913927286,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.418917760844,-31.15244795913,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.455279847214,-31.142993910862,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.455279847214,-31.142993910862,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.717556563401,-31.112024215023,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.691007374818,-31.098788953136,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.691007374818,-31.098788953136,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.708981703732,-31.099854184887,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.700405400656,-31.087687156608,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
39.700405400656,-31.087687156608,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.709392685442,-31.088218390309,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2017,1000
38.587721971925,-28.762441220858,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.578886499697,-28.750745737664,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.579057631482,-28.739270364348,"Fragaria vesca subsp. vesca","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
