QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3369";"29S";133500;4369500;"Osmunda regalis";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3369";"29S";133500;4369500;"Osmunda regalis";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3470";"29S";134500;4370500;"Osmunda regalis";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3470";"29S";134500;4370500;"Osmunda regalis";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Osmunda regalis";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Osmunda regalis";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Osmunda regalis";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Osmunda regalis";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3477";"29S";134500;4377500;"Osmunda regalis";2023;8;27;"Miguel Porto, Sara Lobo Dias"
"JJ3570";"29S";135500;4370500;"Osmunda regalis";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Osmunda regalis";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Osmunda regalis";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Osmunda regalis";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Osmunda regalis";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Osmunda regalis";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Osmunda regalis";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3574";"29S";135500;4374500;"Osmunda regalis";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Osmunda regalis";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3576";"29S";135500;4376500;"Osmunda regalis";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Osmunda regalis";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Osmunda regalis";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Osmunda regalis";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Osmunda regalis";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Osmunda regalis";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Osmunda regalis";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3669";"29S";136500;4369500;"Osmunda regalis";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Osmunda regalis";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Osmunda regalis";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Osmunda regalis";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Osmunda regalis";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
