latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.388608605091,-31.243495509326,"Scabiosa nitens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.406580550854,-31.244586505546,"Scabiosa nitens","LuÃ­s Cravinho (LIFE IP Azores Natura)","LuÃ­s Cravinho (LIFE IP Azores Natura)",3/9/2021,1000
39.406580550854,-31.244586505546,"Scabiosa nitens","LuÃ­s Cravinho (LIFE IP Azores Natura)","LuÃ­s Cravinho (LIFE IP Azores Natura)",3/9/2021,1000
39.406580550854,-31.244586505546,"Scabiosa nitens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2018,1000
39.406580550854,-31.244586505546,"Scabiosa nitens","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.406580550854,-31.244586505546,"Scabiosa nitens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Scabiosa nitens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2015,1000
39.415566493351,-31.245132369969,"Scabiosa nitens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Scabiosa nitens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Scabiosa nitens","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",17/5/2023,1000
39.415566493351,-31.245132369969,"Scabiosa nitens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/6/2015,1000
39.469481722684,-31.248412692484,"Scabiosa nitens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.478467523256,-31.248960270026,"Scabiosa nitens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.478467523256,-31.248960270026,"Scabiosa nitens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",28/8/2019,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","LuÃ­s Cravinho (LIFE IP Azores Natura)","LuÃ­s Cravinho (LIFE IP Azores Natura)",17/11/2022,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",17/2/2023,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/8/2022,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",7/9/2022,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.424975483425,-31.234092303321,"Scabiosa nitens","LuÃ­s Cravinho (LIFE IP Azores Natura)","LuÃ­s Cravinho (LIFE IP Azores Natura)",3/9/2021,1000
