QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4968";"29S";349500;4268500;"Lobelia urens";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Lobelia urens";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Lobelia urens";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7088";"29S";470500;4288500;"Lobelia urens";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Lobelia urens";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7090";"29S";470500;4290500;"Lobelia urens";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Lobelia urens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7783";"29S";477500;4283500;"Lobelia urens";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7886";"29S";478500;4286500;"Lobelia urens";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Lobelia urens";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Lobelia urens";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Lobelia urens";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Lobelia urens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8086";"29S";480500;4286500;"Lobelia urens";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8087";"29S";480500;4287500;"Lobelia urens";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8087";"29S";480500;4287500;"Lobelia urens";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8087";"29S";480500;4287500;"Lobelia urens";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8087";"29S";480500;4287500;"Lobelia urens";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Lobelia urens";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Lobelia urens";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8090";"29S";480500;4290500;"Lobelia urens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Lobelia urens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Lobelia urens";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Lobelia urens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8287";"29S";482500;4287500;"Lobelia urens";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8287";"29S";482500;4287500;"Lobelia urens";2013;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Lobelia urens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Lobelia urens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Lobelia urens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8384";"29S";483500;4284500;"Lobelia urens";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8384";"29S";483500;4284500;"Lobelia urens";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8385";"29S";483500;4285500;"Lobelia urens";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Lobelia urens";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Lobelia urens";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Lobelia urens";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8484";"29S";484500;4284500;"Lobelia urens";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8488";"29S";484500;4288500;"Lobelia urens";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8580";"29S";485500;4280500;"Lobelia urens";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8984";"29S";489500;4284500;"Lobelia urens";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
