latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.469056830543,-31.260006027225,"Cyperus longus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.478042496183,-31.260555087903,"Cyperus longus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.490813096358,-31.156728831592,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.4646801236,-31.131933364816,"Cyperus longus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/2/2023,1000
39.672621344447,-31.109354228125,"Cyperus longus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.579057631482,-28.739270364348,"Cyperus longus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.684822666259,-28.212977791928,"Cyperus longus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2023,1000
39.038081897585,-28.022574302296,"Cyperus longus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.038081897585,-28.022574302296,"Cyperus longus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.038081897585,-28.022574302296,"Cyperus longus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.092341472917,-28.000231285398,"Cyperus longus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/10/2022,1000
39.083430214766,-27.988543747812,"Cyperus longus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/8/2023,1000
38.642119495352,-27.959470450543,"Cyperus longus","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.579321640049,-27.924193099658,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.718131814554,-27.063266192645,"Cyperus longus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
38.718131814554,-27.063266192645,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.73615536253,-27.063282089177,"Cyperus longus","Filipe Covelo","Filipe Covelo",4/7/2022,1000
37.900913839443,-25.800003494779,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.855741994917,-25.789369217396,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",11/5/2014,1000
37.864753092302,-25.789221795252,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.864753092302,-25.789221795252,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.837364467753,-25.755577182949,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.760096611105,-25.336846991629,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.858876084343,-25.311895522568,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
