QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;1
"LH4972";349500;4273500;1
"LH5072";350500;4273500;1
"LH5171";351500;4272500;1
"LH7361";373500;4262500;1
"LH7360";373500;4261500;1
"LH7460";374500;4261500;1
"LH7662";376500;4263500;1
"LH7661";376500;4262500;1
"LH8160";381500;4261500;1
"LH8362";383500;4263500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;1
"LH8559";385500;4260500;1
"LH9157";391500;4258500;1
"LH9155";391500;4256500;1
"LH9354";393500;4255500;1
"LH9454";394500;4255500;1
"LH9655";396500;4256500;1
"LH9755";397500;4256500;1
"MH0054";400500;4255500;1
"MH0153";401500;4254500;1
"MH7288";472500;4289500;1
"MH7287";472500;4288500;1
"MH7989";479500;4290500;1
"MH7988";479500;4289500;1
"MH7987";479500;4288500;1
"PG0889";608500;4190500;1
"PG0888";608500;4189500;1
"PG0989";609500;4190500;1
"PG0988";609500;4189500;1
