QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ4180";141500;4381500;1
"JJ4280";142500;4381500;1
"MJ1225";412500;4326500;1
"MJ1419";414500;4320500;1
"MJ1524";415500;4325500;1
"LH6666";366500;4267500;1
"LH7468";374500;4269500;1
"LH8067";380500;4268500;1
"LH8663";386500;4264500;1
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9482";394500;4283500;2
"LH9558";395500;4259500;1
"LH9680";396500;4281500;1
"LH9657";396500;4258500;1
"MH0975";409500;4276500;1
"MH3266";432500;4267500;1
