latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Epilobium obscurum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.415566493351,-31.245132369969,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.407003349999,-31.23300328806,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.398438768659,-31.220877160928,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.488300169426,-31.22631474806,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488300169426,-31.22631474806,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.489142423915,-31.203120419344,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.463852495626,-31.15512170729,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.472839382557,-31.155657175537,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.708569559527,-31.111489738725,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708981703732,-31.099854184887,"Epilobium obscurum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.579564280234,-28.704843663552,"Epilobium obscurum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.606755032206,-28.694003031246,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.484010825641,-28.43890271433,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.484290239478,-28.415978537837,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.493437697201,-28.404691259152,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.475959532258,-28.358497581516,"Epilobium obscurum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.476862625938,-28.278267870799,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476862625938,-28.278267870799,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.432423311854,-28.220199642861,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.468463939502,-28.220806822756,"Epilobium obscurum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.45957265129,-28.209195753789,"Epilobium obscurum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.468700589109,-28.197885560734,"Epilobium obscurum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.441901855019,-28.174525639784,"Epilobium obscurum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.694414739293,-28.155646781404,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.424220480473,-28.139872282836,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
