QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;4
"JJ3378";133500;4379500;8
"JJ3376";133500;4377500;3
"JJ3375";133500;4376500;7
"JJ3374";133500;4375500;12
"JJ3373";133500;4374500;9
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;6
"JJ3369";133500;4370500;14
"JJ3368";133500;4369500;5
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;4
"JJ3477";134500;4378500;14
"JJ3475";134500;4376500;17
"JJ3474";134500;4375500;17
"JJ3473";134500;4374500;16
"JJ3472";134500;4373500;18
"JJ3471";134500;4372500;25
"JJ3470";134500;4371500;20
"JJ3469";134500;4370500;7
"JJ3468";134500;4369500;8
"JJ3467";134500;4368500;11
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;1
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;24
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;7
"JJ3575";135500;4376500;32
"JJ3574";135500;4375500;12
"JJ3573";135500;4374500;34
"JJ3572";135500;4373500;25
"JJ3571";135500;4372500;13
"JJ3570";135500;4371500;35
"JJ3682";136500;4383500;3
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;5
"JJ3679";136500;4380500;29
"JJ3678";136500;4379500;10
"JJ3676";136500;4377500;23
"JJ3675";136500;4376500;13
"JJ3674";136500;4375500;39
"JJ3673";136500;4374500;16
"JJ3670";136500;4371500;26
"JJ3669";136500;4370500;13
"JJ3667";136500;4368500;24
"JJ3782";137500;4383500;2
"JJ3781";137500;4382500;14
"JJ3780";137500;4381500;11
"JJ3779";137500;4380500;20
"JJ3777";137500;4378500;14
"JJ3776";137500;4377500;19
"JJ3775";137500;4376500;30
"JJ3774";137500;4375500;11
"JJ3773";137500;4374500;8
"JJ3770";137500;4371500;13
"JJ3769";137500;4370500;14
"JJ3767";137500;4368500;30
"JJ3766";137500;4367500;1
"JJ3881";138500;4382500;17
"JJ3880";138500;4381500;27
"JJ3879";138500;4380500;17
"JJ3877";138500;4378500;17
"JJ3873";138500;4374500;3
"JJ3871";138500;4372500;20
"JJ3870";138500;4371500;7
"JJ3867";138500;4368500;16
"JJ3866";138500;4367500;5
"JJ3981";139500;4382500;6
"JJ3980";139500;4381500;10
"JJ3979";139500;4380500;8
"JJ3978";139500;4379500;13
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;25
"JJ3974";139500;4375500;19
"JJ3972";139500;4373500;16
"JJ3970";139500;4371500;17
"JJ3969";139500;4370500;9
"JJ4080";140500;4381500;4
"JJ4079";140500;4380500;24
"JJ4077";140500;4378500;17
"JJ4076";140500;4377500;3
"JJ4180";141500;4381500;23
"JJ4179";141500;4380500;16
"JJ4178";141500;4379500;1
"JJ4177";141500;4378500;8
"JJ4176";141500;4377500;24
"JJ4175";141500;4376500;6
"JJ4174";141500;4375500;17
"JJ4169";141500;4370500;8
"JJ4280";142500;4381500;11
"JJ4279";142500;4380500;11
"JJ4277";142500;4378500;9
"JJ4276";142500;4377500;13
"JJ4274";142500;4375500;1
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;18
"JJ4270";142500;4371500;19
"JJ4377";143500;4378500;4
"JJ4376";143500;4377500;1
"JJ4375";143500;4376500;3
"JJ4374";143500;4375500;2
"JJ4372";143500;4373500;3
"JJ4476";144500;4377500;5
"JJ4475";144500;4376500;3
"JJ4575";145500;4376500;1
"JK4601";146500;4402500;7
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;1
"JK4704";147500;4405500;27
"JK4703";147500;4404500;27
"JK4701";147500;4402500;17
"JK4700";147500;4401500;18
"JJ4799";147500;4400500;11
"JK4804";148500;4405500;27
"JK4803";148500;4404500;29
"JK4802";148500;4403500;18
"JK4801";148500;4402500;21
"JK4800";148500;4401500;5
"JK4904";149500;4405500;21
"JK4903";149500;4404500;20
"JK4902";149500;4403500;19
"JK4901";149500;4402500;10
"MJ0725";407500;4326500;3
"MJ0724";407500;4325500;5
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;4
"MJ0823";408500;4324500;3
"MJ0926";409500;4327500;1
"MJ0925";409500;4326500;1
"MJ0923";409500;4324500;2
"MJ0922";409500;4323500;1
"MJ0921";409500;4322500;3
"MJ1027";410500;4328500;4
"MJ1026";410500;4327500;1
"MJ1022";410500;4323500;4
"MJ1021";410500;4322500;27
"MJ1020";410500;4321500;22
"MJ1019";410500;4320500;3
"MJ1127";411500;4328500;1
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;12
"MJ1121";411500;4322500;14
"MJ1120";411500;4321500;3
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;3
"MJ1223";412500;4324500;9
"MJ1222";412500;4323500;12
"MJ1221";412500;4322500;17
"MJ1220";412500;4321500;4
"MJ1219";412500;4320500;3
"MJ1326";413500;4327500;5
"MJ1324";413500;4325500;10
"MJ1323";413500;4324500;21
"MJ1322";413500;4323500;7
"MJ1321";413500;4322500;11
"MJ1319";413500;4320500;1
"MJ1318";413500;4319500;2
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;1
"MJ1423";414500;4324500;8
"MJ1422";414500;4323500;8
"MJ1421";414500;4322500;4
"MJ1420";414500;4321500;3
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;3
"MJ1523";415500;4324500;2
"MJ1522";415500;4323500;3
"MJ1521";415500;4322500;6
"MJ1520";415500;4321500;25
"MJ1519";415500;4320500;16
