QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3372";"29S";133500;4372500;"Lavatera cretica";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ4699";"29S";146500;4399500;"Lavatera cretica";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Lavatera cretica";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JJ4799";"29S";147500;4399500;"Lavatera cretica";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4800";"29S";148500;4400500;"Lavatera cretica";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Lavatera cretica";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Lavatera cretica";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4074";"29S";340500;4274500;"Lavatera cretica";2017;6;1;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4765";"29S";347500;4265500;"Lavatera cretica";2020;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Lavatera cretica";2020;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Lavatera cretica";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Lavatera cretica";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4964";"29S";349500;4264500;"Lavatera cretica";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Lavatera cretica";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Lavatera cretica";2021;5;8;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Lavatera cretica";2019;8;21;"Jardim BotÃ¢nico do Faial"
"LH5865";"29S";358500;4265500;"Lavatera cretica";2023;1;29;"CecÃ­lia Melo (BioDiversity4All)"
"LH7553";"29S";375500;4253500;"Lavatera cretica";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9186";"29S";391500;4286500;"Lavatera cretica";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Lavatera cretica";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0724";"29S";407500;4324500;"Lavatera cretica";2023;5;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0824";"29S";408500;4324500;"Lavatera cretica";2023;6;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Lavatera cretica";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Lavatera cretica";2023;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Lavatera cretica";2021;6;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Lavatera cretica";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Lavatera cretica";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0927";"29S";409500;4327500;"Lavatera cretica";2022;5;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Lavatera cretica";2023;6;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Lavatera cretica";2023;6;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Lavatera cretica";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Lavatera cretica";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Lavatera cretica";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Lavatera cretica";2022;5;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Lavatera cretica";2022;5;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Lavatera cretica";2022;5;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Lavatera cretica";2023;5;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Lavatera cretica";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Lavatera cretica";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Lavatera cretica";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Lavatera cretica";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Lavatera cretica";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1424";"29S";414500;4324500;"Lavatera cretica";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Lavatera cretica";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1618";"29S";416500;4318500;"Lavatera cretica";2023;5;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1618";"29S";416500;4318500;"Lavatera cretica";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Lavatera cretica";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Lavatera cretica";2022;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1723";"29S";417500;4323500;"Lavatera cretica";2020;7;6;"Sol Heber (LIFE IP Azores Natura)"
"MJ1723";"29S";417500;4323500;"Lavatera cretica";2020;7;9;"Sol Heber (LIFE IP Azores Natura)"
"MH3166";"29S";431500;4266500;"Lavatera cretica";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Lavatera cretica";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7082";"29S";470500;4282500;"Lavatera cretica";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7181";"29S";471500;4281500;"Lavatera cretica";2023;3;2;"CecÃ­lia Melo (BioDiversity4All)"
"MH7380";"29S";473500;4280500;"Lavatera cretica";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Lavatera cretica";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH8078";"29S";480500;4278500;"Lavatera cretica";2023;3;6;"CecÃ­lia Melo (BioDiversity4All)"
"MH8181";"29S";481500;4281500;"Lavatera cretica";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH9380";"29S";493500;4280500;"Lavatera cretica";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0291";"29S";602500;4191500;"Lavatera cretica";2016;5;3;"Francisco Clamote"
"PG0495";"29S";604500;4195500;"Lavatera cretica";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4086";"29S";640500;4186500;"Lavatera cretica";2016;5;4;"Francisco Clamote"
"PG4891";"29S";648500;4191500;"Lavatera cretica";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6290";"29S";662500;4090500;"Lavatera cretica";2020;9;8;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Lavatera cretica";2020;9;8;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Lavatera cretica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Lavatera cretica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6494";"29S";664500;4094500;"Lavatera cretica";2013;6;6;"Paulo Ventura AraÃºjo"
"PF7395";"29S";673500;4095500;"Lavatera cretica";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Lavatera cretica";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
