QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Apium graveolens";2023;8;26;"Miguel Porto, Sara Lobo Dias"
"JJ3378";"29S";133500;4378500;"Apium graveolens";2021;8;17;"Hanno Schaefer (BioDiversity4All)"
"JJ3467";"29S";134500;4367500;"Apium graveolens";2023;9;1;"Miguel Porto, Sara Lobo Dias"
"JJ3467";"29S";134500;4367500;"Apium graveolens";2022;7;2;"Filipe Covelo"
"JJ3981";"29S";139500;4381500;"Apium graveolens";2023;8;30;"Miguel Porto, Sara Lobo Dias"
"JJ4180";"29S";141500;4380500;"Apium graveolens";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4377";"29S";143500;4377500;"Apium graveolens";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4699";"29S";146500;4399500;"Apium graveolens";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Apium graveolens";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4800";"29S";148500;4400500;"Apium graveolens";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4273";"29S";342500;4273500;"Apium graveolens";2022;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5576";"29S";355500;4276500;"Apium graveolens";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5865";"29S";358500;4265500;"Apium graveolens";2023;1;29;"CecÃ­lia Melo (BioDiversity4All)"
"LH8961";"29S";389500;4261500;"Apium graveolens";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9050";"29S";390500;4250500;"Apium graveolens";2021;8;16;"Filipe Covelo"
"LH9050";"29S";390500;4250500;"Apium graveolens";2017;7;30;"Francisco Clamote"
"LH9387";"29S";393500;4287500;"Apium graveolens";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9550";"29S";395500;4250500;"Apium graveolens";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0550";"29S";405500;4250500;"Apium graveolens";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Apium graveolens";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Apium graveolens";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Apium graveolens";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
