QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3468";"29S";134500;4368500;"Parentucellia viscosa";2012;7;16;"Paulo Ventura AraÃºjo"
"JJ3471";"29S";134500;4371500;"Parentucellia viscosa";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Parentucellia viscosa";2021;8;14;"Hanno Schaefer (BioDiversity4All)"
"JJ3573";"29S";135500;4373500;"Parentucellia viscosa";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Parentucellia viscosa";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3769";"29S";137500;4369500;"Parentucellia viscosa";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3781";"29S";137500;4381500;"Parentucellia viscosa";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3880";"29S";138500;4380500;"Parentucellia viscosa";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3980";"29S";139500;4380500;"Parentucellia viscosa";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4077";"29S";140500;4377500;"Parentucellia viscosa";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Parentucellia viscosa";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Parentucellia viscosa";2016;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Parentucellia viscosa";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4772";"29S";347500;4272500;"Parentucellia viscosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Parentucellia viscosa";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4871";"29S";348500;4271500;"Parentucellia viscosa";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4972";"29S";349500;4272500;"Parentucellia viscosa";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5071";"29S";350500;4271500;"Parentucellia viscosa";2021;8;21;"Pedro Beja (BioDiversity4All)"
"LH5074";"29S";350500;4274500;"Parentucellia viscosa";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5164";"29S";351500;4264500;"Parentucellia viscosa";2023;4;15;"CecÃ­lia Melo (BioDiversity4All)"
"LH5172";"29S";351500;4272500;"Parentucellia viscosa";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Parentucellia viscosa";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Parentucellia viscosa";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7561";"29S";375500;4261500;"Parentucellia viscosa";2017;7;29;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Parentucellia viscosa";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Parentucellia viscosa";2017;7;27;"Francisco Clamote"
"LH7761";"29S";377500;4261500;"Parentucellia viscosa";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Parentucellia viscosa";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Parentucellia viscosa";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Parentucellia viscosa";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8357";"29S";383500;4257500;"Parentucellia viscosa";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Parentucellia viscosa";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8557";"29S";385500;4257500;"Parentucellia viscosa";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Parentucellia viscosa";2017;7;30;"Francisco Clamote"
"LH8658";"29S";386500;4258500;"Parentucellia viscosa";2017;7;28;"Francisco Clamote"
"LH8858";"29S";388500;4258500;"Parentucellia viscosa";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Parentucellia viscosa";2017;7;28;"Francisco Clamote"
"LH9059";"29S";390500;4259500;"Parentucellia viscosa";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9357";"29S";393500;4257500;"Parentucellia viscosa";2023;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9457";"29S";394500;4257500;"Parentucellia viscosa";2022;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9555";"29S";395500;4255500;"Parentucellia viscosa";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9555";"29S";395500;4255500;"Parentucellia viscosa";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Parentucellia viscosa";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Parentucellia viscosa";2023;8;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0182";"29S";401500;4282500;"Parentucellia viscosa";2017;7;25;"Francisco Clamote"
"MH0479";"29S";404500;4279500;"Parentucellia viscosa";2017;7;24;"Francisco Clamote"
"MH0777";"29S";407500;4277500;"Parentucellia viscosa";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Parentucellia viscosa";2017;7;24;"Francisco Clamote"
"MH0778";"29S";407500;4278500;"Parentucellia viscosa";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Parentucellia viscosa";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0724";"29S";407500;4324500;"Parentucellia viscosa";2023;5;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Parentucellia viscosa";2022;4;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MH0877";"29S";408500;4277500;"Parentucellia viscosa";2017;7;24;"Francisco Clamote"
"MJ0824";"29S";408500;4324500;"Parentucellia viscosa";2022;5;24;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1076";"29S";410500;4276500;"Parentucellia viscosa";2017;7;25;"Francisco Clamote"
"MJ1020";"29S";410500;4320500;"Parentucellia viscosa";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Parentucellia viscosa";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Parentucellia viscosa";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Parentucellia viscosa";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Parentucellia viscosa";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Parentucellia viscosa";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Parentucellia viscosa";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Parentucellia viscosa";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1122";"29S";411500;4322500;"Parentucellia viscosa";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Parentucellia viscosa";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Parentucellia viscosa";2021;6;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1275";"29S";412500;4275500;"Parentucellia viscosa";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1219";"29S";412500;4319500;"Parentucellia viscosa";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Parentucellia viscosa";2021;6;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Parentucellia viscosa";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Parentucellia viscosa";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Parentucellia viscosa";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Parentucellia viscosa";2022;5;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Parentucellia viscosa";2022;4;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Parentucellia viscosa";2023;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1425";"29S";414500;4325500;"Parentucellia viscosa";2023;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1425";"29S";414500;4325500;"Parentucellia viscosa";2022;4;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1576";"29S";415500;4276500;"Parentucellia viscosa";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1518";"29S";415500;4318500;"Parentucellia viscosa";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1518";"29S";415500;4318500;"Parentucellia viscosa";2023;4;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Parentucellia viscosa";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Parentucellia viscosa";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1773";"29S";417500;4273500;"Parentucellia viscosa";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2269";"29S";422500;4269500;"Parentucellia viscosa";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Parentucellia viscosa";2017;7;23;"Francisco Clamote"
"MH2369";"29S";423500;4269500;"Parentucellia viscosa";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
