QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3372";"29S";133500;4372500;"Senecio vulgaris";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ4475";"29S";144500;4375500;"Senecio vulgaris";2023;7;30;"Hanno Schaefer (BioDiversity4All)"
"JJ4475";"29S";144500;4375500;"Senecio vulgaris";2021;8;19;"Hanno Schaefer (BioDiversity4All)"
"LH6666";"29S";366500;4266500;"Senecio vulgaris";2023;2;25;"Hanno Schaefer (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Senecio vulgaris";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0927";"29S";409500;4327500;"Senecio vulgaris";2023;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Senecio vulgaris";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Senecio vulgaris";2023;8;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Senecio vulgaris";2023;5;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Senecio vulgaris";2022;10;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1227";"29S";412500;4327500;"Senecio vulgaris";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Senecio vulgaris";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Senecio vulgaris";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7082";"29S";470500;4282500;"Senecio vulgaris";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"PG1777";"29S";617500;4177500;"Senecio vulgaris";2023;2;27;"Pedro Beja (BioDiversity4All)"
"PG1878";"29S";618500;4178500;"Senecio vulgaris";2022;6;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG2079";"29S";620500;4179500;"Senecio vulgaris";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
"PF6494";"29S";664500;4094500;"Senecio vulgaris";2013;6;6;"Paulo Ventura AraÃºjo"
"PF7690";"29S";676500;4090500;"Senecio vulgaris";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
