QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3376";133500;4377500;1
"JJ3375";133500;4376500;1
"JJ3473";134500;4374500;1
"JJ3471";134500;4372500;2
"JJ3467";134500;4368500;1
"JJ3575";135500;4376500;1
"JJ3667";136500;4368500;1
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;1
"JJ3767";137500;4368500;1
"JJ3879";138500;4380500;1
"JJ4180";141500;4381500;1
"JJ4176";141500;4377500;1
"JJ4174";141500;4375500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4277";142500;4378500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4372";143500;4373500;1
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;1
"JK4704";147500;4405500;1
"JK4703";147500;4404500;2
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;1
"JK4804";148500;4405500;1
"JK4800";148500;4401500;1
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"MJ0922";409500;4323500;1
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;1
"MJ1026";410500;4327500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1121";411500;4322500;1
"MJ1120";411500;4321500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;1
"MJ1326";413500;4327500;1
"MJ1325";413500;4326500;1
"MJ1323";413500;4324500;1
"MJ1321";413500;4322500;1
"MJ1318";413500;4319500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1620";416500;4321500;1
"MJ1718";417500;4319500;1
"LH4173";341500;4274500;1
"LH4371";343500;4272500;2
"LH4971";349500;4272500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5769";357500;4270500;1
"LH6072";360500;4273500;1
"LH6666";366500;4267500;1
"LH6665";366500;4266500;1
"LH6861";368500;4262500;1
"LH7263";372500;4264500;1
"LH7260";372500;4261500;1
"LH7460";374500;4261500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7665";376500;4266500;1
"LH7661";376500;4262500;1
"LH7762";377500;4263500;1
"LH7761";377500;4262500;1
"LH7863";378500;4264500;2
"LH7964";379500;4265500;1
"LH8066";380500;4267500;1
"LH8061";380500;4262500;1
"LH8159";381500;4260500;1
"LH8156";381500;4257500;1
"LH8259";382500;4260500;1
"LH8356";383500;4257500;2
"LH8458";384500;4259500;1
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8659";386500;4260500;1
"LH8658";386500;4259500;1
"LH8762";387500;4263500;2
"LH8760";387500;4261500;1
"LH8758";387500;4259500;1
"LH8861";388500;4262500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8960";389500;4261500;1
"LH9086";390500;4287500;1
"LH9060";390500;4261500;1
"LH9057";390500;4258500;1
"LH9160";391500;4261500;1
"LH9159";391500;4260500;1
"LH9157";391500;4258500;1
"LH9257";392500;4258500;1
"LH9256";392500;4257500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9458";394500;4259500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;1
"LH9559";395500;4260500;1
"LH9558";395500;4259500;1
"LH9550";395500;4251500;1
"LH9657";396500;4258500;2
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9754";397500;4255500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;1
"MH0056";400500;4257500;1
"MH0156";401500;4257500;1
"MH0282";402500;4283500;1
"MH0255";402500;4256500;1
"MH0353";403500;4254500;1
"MH0581";405500;4282500;1
"MH0580";405500;4281500;1
"MH0550";405500;4251500;1
"MH0653";406500;4254500;1
"MH0975";409500;4276500;1
"MH0951";409500;4252500;1
"MH1080";410500;4281500;1
"MH1076";410500;4277500;1
"MH1180";411500;4281500;1
"MH1379";413500;4280500;1
"MH1476";414500;4277500;1
"MH1577";415500;4278500;1
"MH1576";415500;4277500;1
"MH1874";418500;4275500;1
"MH1973";419500;4274500;1
"MH2071";420500;4272500;1
"MH2369";423500;4270500;1
"MH2571";425500;4272500;1
"MH2570";425500;4271500;1
"MH2567";425500;4268500;1
"MH2671";426500;4272500;1
"MH2670";426500;4271500;1
"MH2769";427500;4270500;1
"MH2966";429500;4267500;1
"MH6790";467500;4291500;1
"MH6884";468500;4285500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;1
"MH7778";477500;4279500;1
"MH7989";479500;4290500;1
"MH7988";479500;4289500;1
"MH8178";481500;4279500;1
"MH8287";482500;4288500;1
"MH9289";492500;4290500;1
"MH9288";492500;4289500;1
"MH9380";493500;4281500;1
"MH9683";496500;4284500;1
"PG0395";603500;4196500;1
"PG0594";605500;4195500;1
"PG0592";605500;4193500;1
"PG0692";606500;4193500;1
"PG0793";607500;4194500;1
"PG0889";608500;4190500;1
"PG0988";609500;4189500;1
"PG1378";613500;4179500;1
"PG1878";618500;4179500;1
"PG3476";634500;4177500;1
"PG3681";636500;4182500;1
"PG3680";636500;4181500;1
"PG4891";648500;4192500;1
"PG6179";661500;4180500;2
"PF6296";662500;4097500;1
"PF6391";663500;4092500;1
"PF6492";664500;4093500;1
"PF6994";669500;4095500;1
"PF7191";671500;4092500;1
"PF7294";672500;4095500;2
"PF7394";673500;4095500;1
"PF7493";674500;4094500;1
"PF7688";676500;4089500;1
