latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.553361322754,-28.646846830825,"Oxalis latifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.526656588482,-28.623295179855,"Oxalis latifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
38.413792848957,-28.277155712031,"Oxalis latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/8/2017,1000
39.05620237017,-28.011278414926,"Oxalis latifolia","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",1/10/2023,1000
39.05620237017,-28.011278414926,"Oxalis latifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
39.038282188692,-27.999468596896,"Oxalis latifolia","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",6/11/2022,1000
39.047487882629,-27.97648670216,"Oxalis latifolia","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",7/9/2022,1000
38.74510934536,-27.132333599295,"Oxalis latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2018,1000
37.864869442898,-25.800588302272,"Oxalis latifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
37.746766080452,-25.71169501366,"Oxalis latifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",10/9/2022,1000
37.746641478588,-25.700346979835,"Oxalis latifolia","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",10/11/2022,1000
