QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3578";135500;4379500;1
"JJ3676";136500;4377500;1
"JJ3670";136500;4371500;1
"JK4703";147500;4404500;1
"JK4803";148500;4404500;1
"LH5772";357500;4273500;1
"LH8460";384500;4261500;1
"LH8858";388500;4259500;1
"LH8958";389500;4259500;1
"LH9057";390500;4258500;1
"LH9157";391500;4258500;2
"LH9554";395500;4255500;1
"LH9654";396500;4255500;1
"LH9754";397500;4255500;1
"MH0053";400500;4254500;1
"MH0479";404500;4280500;1
"MH0678";406500;4279500;1
"MH0777";407500;4278500;1
"MH0877";408500;4278500;1
"MH1076";410500;4277500;1
"MH7189";471500;4290500;1
"MH7187";471500;4288500;1
"MH7286";472500;4287500;1
"MH7285";472500;4286500;1
"MH7589";475500;4290500;1
"MH8289";482500;4290500;1
"MH8384";483500;4285500;1
"PG0691";606500;4192500;1
"PG0789";607500;4190500;1
"PG0988";609500;4189500;1
"PG3380";633500;4181500;1
"PG3880";638500;4181500;1
"PG3983";639500;4184500;1
"PG5485";654500;4186500;1
"PF6490";664500;4091500;1
