latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.450659664746,-31.270498765919,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424128197593,-31.257264407709,"Silene uniflora subsp. uniflora","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.478042496183,-31.260555087903,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.523820769711,-31.240099347077,"Silene uniflora subsp. uniflora","Francisco Clamote","Francisco Clamote",5/5/2016,1000
39.523820769711,-31.240099347077,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.515680300914,-31.216349278873,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/5/2023,1000
39.515680300914,-31.216349278873,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.524666403096,-31.216893623647,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.445463383283,-31.165642334056,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.428318611777,-31.141394106972,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.473253904295,-31.144061641182,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.4646801236,-31.131933364816,"Silene uniflora subsp. uniflora","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",21/11/2022,1000
39.4646801236,-31.131933364816,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/10/2022,1000
39.4646801236,-31.131933364816,"Silene uniflora subsp. uniflora","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",16/3/2022,1000
39.4646801236,-31.131933364816,"Silene uniflora subsp. uniflora","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.4646801236,-31.131933364816,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo","Paulo Ventura Araújo",16/7/2012,1000
39.456104908509,-31.119808053437,"Silene uniflora subsp. uniflora","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/8/2021,1000
39.672208561718,-31.120983539236,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
