latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.380886345606,-31.208213285879,"Isolepis setacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.708981703732,-31.099854184887,"Isolepis setacea","Paulo Ventura Araújo","Paulo Ventura Araújo",9/7/2017,1000
38.579396521779,-28.71631932665,"Isolepis setacea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
39.037980036016,-28.034127068022,"Isolepis setacea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/9/2022,1000
39.056302007331,-27.999722598655,"Isolepis setacea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/5/2023,1000
39.056302007331,-27.999722598655,"Isolepis setacea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/9/2022,1000
39.029467910366,-27.976238681289,"Isolepis setacea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/5/2023,1000
37.864753092302,-25.789221795252,"Isolepis setacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.873764175372,-25.78907430737,"Isolepis setacea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.784772974096,-25.177318002643,"Isolepis setacea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.811798881986,-25.176653606617,"Isolepis setacea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
