latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.478042496183,-31.260555087903,"Lysimachia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.397594588099,-31.244040885372,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.415566493351,-31.245132369969,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424552415587,-31.245678478762,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.442524199256,-31.246771429937,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.45151006068,-31.24731827256,"Lysimachia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.45151006068,-31.24731827256,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.469481722684,-31.248412692484,"Lysimachia azorica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.407003349999,-31.23300328806,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.407003349999,-31.23300328806,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.415989426826,-31.233547673835,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Lysimachia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/8/2022,1000
39.424975483425,-31.234092303321,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.433961519792,-31.23463717664,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.433961519792,-31.23463717664,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.442947535923,-31.23518229391,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.442947535923,-31.23518229391,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.451933531812,-31.235727655253,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.451933531812,-31.235727655253,"Lysimachia azorica","Paulo Ventura Araújo","Paulo Ventura Araújo",18/7/2012,1000
39.478891397988,-31.237365204921,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.478891397988,-31.237365204921,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380466246143,-31.21979256111,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380466246143,-31.21979256111,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.407424999641,-31.221419824999,"Lysimachia azorica","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.407424999641,-31.221419824999,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.407424999641,-31.221419824999,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.443369721633,-31.22359291182,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.443369721633,-31.22359291182,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.443369721633,-31.22359291182,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.443369721633,-31.22359291182,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.461341961403,-31.224680915233,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
