QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;2
"JJ3374";133500;4375500;2
"JJ3371";133500;4372500;1
"JJ3473";134500;4374500;1
"JJ3470";134500;4371500;1
"JJ3467";134500;4368500;1
"JJ3679";136500;4380500;1
"JJ3782";137500;4383500;1
"JJ3781";137500;4382500;1
"JJ3767";137500;4368500;1
"JJ3880";138500;4381500;1
"JJ3972";139500;4373500;1
"JJ4077";140500;4378500;1
"JJ4176";141500;4377500;1
"JJ4174";141500;4375500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4277";142500;4378500;1
"JJ4273";142500;4374500;1
"JJ4375";143500;4376500;1
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;2
"JJ4474";144500;4375500;1
"JJ4699";146500;4400500;1
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;2
"JK4804";148500;4405500;1
"JK4803";148500;4404500;2
"JK4800";148500;4401500;1
"JK4903";149500;4404500;1
"JK4902";149500;4403500;1
"MJ0725";407500;4326500;2
"MJ0724";407500;4325500;4
"MJ0825";408500;4326500;2
"MJ0823";408500;4324500;1
"MJ0924";409500;4325500;1
"MJ1027";410500;4328500;2
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;3
"MJ1127";411500;4328500;4
"MJ1125";411500;4326500;1
"MJ1121";411500;4322500;2
"MJ1120";411500;4321500;1
"MJ1227";412500;4328500;1
"MJ1223";412500;4324500;2
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;2
"MJ1220";412500;4321500;1
"MJ1219";412500;4320500;2
"MJ1326";413500;4327500;6
"MJ1324";413500;4325500;2
"MJ1323";413500;4324500;3
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;1
"MJ1422";414500;4323500;1
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;1
"MJ1419";414500;4320500;1
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;7
"MJ1523";415500;4324500;1
"MJ1522";415500;4323500;1
"MJ1521";415500;4322500;2
"MJ1520";415500;4321500;3
"MJ1519";415500;4320500;4
"MJ1622";416500;4323500;1
"MJ1620";416500;4321500;2
"MJ1619";416500;4320500;1
"MJ1618";416500;4319500;2
"MJ1721";417500;4322500;1
"MJ1719";417500;4320500;2
"MJ1718";417500;4319500;2
"LH4074";340500;4275500;1
"LH5172";351500;4273500;1
"LH5866";358500;4267500;1
"LH5865";358500;4266500;2
"LH5864";358500;4265500;3
"LH6666";366500;4267500;2
"LH6964";369500;4265500;1
"LH7162";371500;4263500;1
"LH7158";371500;4259500;1
"LH7263";372500;4264500;1
"LH7358";373500;4259500;1
"LH7564";375500;4265500;1
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7661";376500;4262500;1
"LH7762";377500;4263500;1
"LH7761";377500;4262500;1
"LH7863";378500;4264500;1
"LH8356";383500;4257500;1
"LH8560";385500;4261500;1
"LH8559";385500;4260500;1
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8663";386500;4264500;1
"LH8762";387500;4263500;2
"LH8861";388500;4262500;1
"LH8987";389500;4288500;1
"LH8960";389500;4261500;1
"LH8957";389500;4258500;1
"LH9057";390500;4258500;1
"LH9156";391500;4257500;1
"LH9382";393500;4283500;1
"LH9357";393500;4258500;1
"LH9457";394500;4258500;1
"LH9559";395500;4260500;2
"LH9558";395500;4259500;1
"LH9554";395500;4255500;1
"LH9657";396500;4258500;1
"LH9880";398500;4281500;1
"LH9983";399500;4284500;1
"MH0054";400500;4255500;1
"MH0182";401500;4283500;1
"MH0156";401500;4257500;1
"MH0255";402500;4256500;1
"MH0254";402500;4255500;1
"MH0479";404500;4280500;1
"MH0580";405500;4281500;1
"MH0578";405500;4279500;1
"MH0678";406500;4279500;1
"MH0677";406500;4278500;1
"MH0780";407500;4281500;1
"MH0778";407500;4279500;1
"MH0751";407500;4252500;1
"MH0878";408500;4279500;1
"MH0877";408500;4278500;1
"MH0975";409500;4276500;1
"MH1176";411500;4277500;1
"MH1279";412500;4280500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;1
"MH1577";415500;4278500;1
"MH1677";416500;4278500;1
"MH1871";418500;4272500;1
"MH2071";420500;4272500;1
"MH2369";423500;4270500;1
"MH2469";424500;4270500;2
"MH2671";426500;4272500;1
"MH2670";426500;4271500;1
"MH3266";432500;4267500;1
"MH3367";433500;4268500;1
"MH3366";433500;4267500;2
"MH6992";469500;4293500;1
"MH7081";470500;4282500;2
"MH7380";473500;4281500;1
"MH7582";475500;4283500;1
"MH7988";479500;4289500;1
"MH8078";480500;4279500;1
"MH8181";481500;4282500;1
"MH8180";481500;4281500;1
"MH8587";485500;4288500;1
"MH9191";491500;4292500;1
"MH9292";492500;4293500;1
"MH9289";492500;4290500;1
"MH9380";493500;4281500;1
"MH9378";493500;4279500;1
"MH9487";494500;4288500;1
"MH9485";494500;4286500;1
"MH9484";494500;4285500;2
"MH9583";495500;4284500;1
"PG0190";601500;4191500;1
"PG0291";602500;4192500;1
"PG0387";603500;4188500;1
"PG0491";604500;4192500;1
"PG0594";605500;4195500;1
"PG0593";605500;4194500;1
"PG0592";605500;4193500;1
"PG0692";606500;4193500;1
"PG0688";606500;4189500;1
"PG0793";607500;4194500;1
"PG1378";613500;4179500;4
"PG1478";614500;4179500;2
"PG1678";616500;4179500;1
"PG1878";618500;4179500;1
"PG3175";631500;4176500;1
"PG3476";634500;4177500;1
"PG3587";635500;4188500;1
"PG4086";640500;4187500;3
"PG4083";640500;4184500;1
"PG4891";648500;4192500;1
"PG5983";659500;4184500;1
"PG6078";660500;4179500;3
"PG6285";662500;4186500;1
"PG6390";663500;4191500;1
"PF6291";662500;4092500;1
"PF6397";663500;4098500;1
"PF6395";663500;4096500;3
"PF6497";664500;4098500;1
"PF6496";664500;4097500;1
"PF6494";664500;4095500;1
"PF6493";664500;4094500;2
"PF6492";664500;4093500;3
"PF6490";664500;4091500;2
"PF6489";664500;4090500;1
"PF6596";665500;4097500;1
"PF6594";665500;4095500;1
"PF6590";665500;4091500;4
"PF6696";666500;4097500;2
"PF6896";668500;4097500;1
"PF6894";668500;4095500;1
"PF7097";670500;4098500;2
"PF7093";670500;4094500;2
"PF7092";670500;4093500;1
"PF7091";670500;4092500;2
"PF7197";671500;4098500;2
"PF7191";671500;4092500;1
"PF7296";672500;4097500;1
"PF7294";672500;4095500;1
"PF7394";673500;4095500;2
"PF7489";674500;4090500;3
"PF7592";675500;4093500;2
"PF7690";676500;4091500;2
"PF7689";676500;4090500;2
"PF7688";676500;4089500;1
