latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397170774184,-31.255622378741,"Carex peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.478042496183,-31.260555087903,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.433538317557,-31.246224832044,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.442524199256,-31.246771429937,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.442524199256,-31.246771429937,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",27/7/2023,1000
39.442524199256,-31.246771429937,"Carex peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2020,1000
39.478467523256,-31.248960270026,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.407003349999,-31.23300328806,"Carex peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2020,1000
39.433961519792,-31.23463717664,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",2/9/2022,1000
39.443369721633,-31.22359291182,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/7/2023,1000
39.498128720253,-31.203662548386,"Carex peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2020,1000
39.498966628748,-31.180464270836,"Carex peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2023,1000
39.717968838298,-31.100387159067,"Carex peregrina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.596028968518,-28.808573096063,"Carex peregrina","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Carex peregrina","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Carex peregrina","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",,1000
38.596028968518,-28.808573096063,"Carex peregrina","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",,1000
38.596028968518,-28.808573096063,"Carex peregrina","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Carex peregrina","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",1/7/2018,1000
