latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.588235531783,-28.72801080493,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/8/2014,1000
38.588404468834,-28.716533805483,"Lactuca watsoniana","PatrÃ­cia Meirinho (LIFE IP Azores Natura)","PatrÃ­cia Meirinho (LIFE IP Azores Natura)",26/8/2021,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",9/9/2017,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",9/9/2017,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/8/2014,1000
38.483869436998,-28.450364682714,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/10/2021,1000
38.492878690312,-28.450545316322,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",9/3/2022,1000
38.492878690312,-28.450545316322,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",9/3/2022,1000
38.492878690312,-28.450545316322,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",,1000
38.492878690312,-28.450545316322,"Lactuca watsoniana","Filipe Covelo","Filipe Covelo",19/8/2021,1000
38.484010825641,-28.43890271433,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2021,1000
38.493299627777,-28.416154892406,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",19/4/2019,1000
38.493299627777,-28.416154892406,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",19/4/2012,1000
38.493299627777,-28.416154892406,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",,1000
38.502309001496,-28.416331325788,"Lactuca watsoniana","SÃ³nia Silva (LIFE IP Azores Natura)","SÃ³nia Silva (LIFE IP Azores Natura)",11/4/2022,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",19/4/2012,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",9/3/2022,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2019,1000
38.45820371019,-28.335242809314,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/8/2021,1000
38.476223164073,-28.335575175531,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2021,1000
38.476223164073,-28.335575175531,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2021,1000
38.503252236121,-28.336074282048,"Lactuca watsoniana","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)",27/3/2023,1000
38.476482311937,-28.312652472189,"Lactuca watsoniana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/8/2017,1000
