QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3667";"29S";136500;4367500;"Carex viridula subsp. cedercreutzii";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3676";"29S";136500;4376500;"Carex viridula subsp. cedercreutzii";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Carex viridula subsp. cedercreutzii";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Carex viridula subsp. cedercreutzii";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Carex viridula subsp. cedercreutzii";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Carex viridula subsp. cedercreutzii";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7561";"29S";375500;4261500;"Carex viridula subsp. cedercreutzii";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Carex viridula subsp. cedercreutzii";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Carex viridula subsp. cedercreutzii";2021;8;18;"Filipe Covelo"
"LH8659";"29S";386500;4259500;"Carex viridula subsp. cedercreutzii";2021;8;18;"Filipe Covelo"
"LH8858";"29S";388500;4258500;"Carex viridula subsp. cedercreutzii";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Carex viridula subsp. cedercreutzii";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1773";"29S";417500;4273500;"Carex viridula subsp. cedercreutzii";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Carex viridula subsp. cedercreutzii";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0692";"29S";606500;4192500;"Carex viridula subsp. cedercreutzii";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Carex viridula subsp. cedercreutzii";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3381";"29S";633500;4181500;"Carex viridula subsp. cedercreutzii";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3580";"29S";635500;4180500;"Carex viridula subsp. cedercreutzii";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Carex viridula subsp. cedercreutzii";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
