QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;1
"JJ3468";134500;4369500;1
"JJ3578";135500;4379500;1
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;1
"JJ3574";135500;4375500;1
"JJ3676";136500;4377500;1
"JJ3777";137500;4378500;1
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;1
"JJ3877";138500;4378500;1
"JJ3976";139500;4377500;1
"JK4704";147500;4405500;1
"JK4804";148500;4405500;1
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;1
"MJ1319";413500;4320500;1
"MJ1425";414500;4326500;1
"MJ1723";417500;4324500;1
"LH4273";342500;4274500;1
"LH4771";347500;4272500;1
"LH4873";348500;4274500;1
"LH4871";348500;4272500;1
"LH4972";349500;4273500;1
"LH4971";349500;4272500;1
"LH4970";349500;4271500;1
"LH4964";349500;4265500;1
"LH5074";350500;4275500;1
"LH5073";350500;4274500;1
"LH5070";350500;4271500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5169";351500;4270500;1
"LH5270";352500;4271500;1
"LH5373";353500;4274500;1
"LH5865";358500;4266500;1
"LH7358";373500;4259500;1
"LH7460";374500;4261500;1
"LH7459";374500;4260500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7558";375500;4259500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7761";377500;4262500;1
"LH7760";377500;4261500;1
"LH7962";379500;4263500;1
"LH7961";379500;4262500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8157";381500;4258500;1
"LH8259";382500;4260500;1
"LH8257";382500;4258500;1
"LH8360";383500;4261500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;1
"LH8460";384500;4261500;1
"LH8459";384500;4260500;1
"LH8560";385500;4261500;1
"LH8559";385500;4260500;1
"LH8659";386500;4260500;1
"LH8758";387500;4259500;1
"LH8756";387500;4257500;1
"LH8860";388500;4261500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8856";388500;4257500;1
"LH8959";389500;4260500;1
"LH8958";389500;4259500;1
"LH8957";389500;4258500;1
"LH8956";389500;4257500;1
"LH9059";390500;4260500;1
"LH9058";390500;4259500;1
"LH9057";390500;4258500;1
"LH9156";391500;4257500;1
