QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3468";"29S";134500;4368500;"Blechnum spicant subsp. spicant";2012;7;16;"Paulo Ventura AraÃºjo"
"JJ3469";"29S";134500;4369500;"Blechnum spicant subsp. spicant";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Blechnum spicant subsp. spicant";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Blechnum spicant subsp. spicant";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Blechnum spicant subsp. spicant";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Blechnum spicant subsp. spicant";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Blechnum spicant subsp. spicant";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Blechnum spicant subsp. spicant";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Blechnum spicant subsp. spicant";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Blechnum spicant subsp. spicant";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Blechnum spicant subsp. spicant";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Blechnum spicant subsp. spicant";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Blechnum spicant subsp. spicant";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3669";"29S";136500;4369500;"Blechnum spicant subsp. spicant";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Blechnum spicant subsp. spicant";2022;7;1;"Filipe Covelo"
"JJ3670";"29S";136500;4370500;"Blechnum spicant subsp. spicant";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Blechnum spicant subsp. spicant";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3673";"29S";136500;4373500;"Blechnum spicant subsp. spicant";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Blechnum spicant subsp. spicant";2022;7;1;"Filipe Covelo"
"JJ3674";"29S";136500;4374500;"Blechnum spicant subsp. spicant";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Blechnum spicant subsp. spicant";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Blechnum spicant subsp. spicant";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Blechnum spicant subsp. spicant";2016;5;6;"Francisco Clamote"
"JJ3674";"29S";136500;4374500;"Blechnum spicant subsp. spicant";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3675";"29S";136500;4375500;"Blechnum spicant subsp. spicant";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3675";"29S";136500;4375500;"Blechnum spicant subsp. spicant";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3678";"29S";136500;4378500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Blechnum spicant subsp. spicant";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Blechnum spicant subsp. spicant";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Blechnum spicant subsp. spicant";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3770";"29S";137500;4370500;"Blechnum spicant subsp. spicant";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3773";"29S";137500;4373500;"Blechnum spicant subsp. spicant";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Blechnum spicant subsp. spicant";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3776";"29S";137500;4376500;"Blechnum spicant subsp. spicant";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3780";"29S";137500;4380500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3780";"29S";137500;4380500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3781";"29S";137500;4381500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Blechnum spicant subsp. spicant";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Blechnum spicant subsp. spicant";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3871";"29S";138500;4371500;"Blechnum spicant subsp. spicant";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3877";"29S";138500;4377500;"Blechnum spicant subsp. spicant";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Blechnum spicant subsp. spicant";2022;6;30;"Filipe Covelo"
"JJ3879";"29S";138500;4379500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3880";"29S";138500;4380500;"Blechnum spicant subsp. spicant";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3880";"29S";138500;4380500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Blechnum spicant subsp. spicant";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Blechnum spicant subsp. spicant";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3972";"29S";139500;4372500;"Blechnum spicant subsp. spicant";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3974";"29S";139500;4374500;"Blechnum spicant subsp. spicant";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Blechnum spicant subsp. spicant";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3978";"29S";139500;4378500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3979";"29S";139500;4379500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4077";"29S";140500;4377500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4079";"29S";140500;4379500;"Blechnum spicant subsp. spicant";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4079";"29S";140500;4379500;"Blechnum spicant subsp. spicant";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4174";"29S";141500;4374500;"Blechnum spicant subsp. spicant";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4176";"29S";141500;4376500;"Blechnum spicant subsp. spicant";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4176";"29S";141500;4376500;"Blechnum spicant subsp. spicant";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Blechnum spicant subsp. spicant";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Blechnum spicant subsp. spicant";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"JJ4270";"29S";142500;4370500;"Blechnum spicant subsp. spicant";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4270";"29S";142500;4370500;"Blechnum spicant subsp. spicant";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4271";"29S";142500;4371500;"Blechnum spicant subsp. spicant";2020;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4276";"29S";142500;4376500;"Blechnum spicant subsp. spicant";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Blechnum spicant subsp. spicant";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4280";"29S";142500;4380500;"Blechnum spicant subsp. spicant";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Blechnum spicant subsp. spicant";2016;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4701";"29S";147500;4401500;"Blechnum spicant subsp. spicant";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Blechnum spicant subsp. spicant";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Blechnum spicant subsp. spicant";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Blechnum spicant subsp. spicant";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Blechnum spicant subsp. spicant";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Blechnum spicant subsp. spicant";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Blechnum spicant subsp. spicant";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Blechnum spicant subsp. spicant";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4801";"29S";148500;4401500;"Blechnum spicant subsp. spicant";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4802";"29S";148500;4402500;"Blechnum spicant subsp. spicant";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2020;7;28;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2020;7;28;"Sol Heber (LIFE IP Azores Natura)"
