latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.400529107594,-31.162963577956,"Adiantum hispidulum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/9/2022,1000
39.409930753892,-31.151913927286,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
38.587721971925,-28.762441220858,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.605737383826,-28.762881931708,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.615763041772,-28.694214929256,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.562369631481,-28.64705243905,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.589394468686,-28.64766981531,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.589394468686,-28.64766981531,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.562530539348,-28.635579077041,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.580547215484,-28.635987705917,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.580547215484,-28.635987705917,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.590031968973,-28.601758637053,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.590031968973,-28.601758637053,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.465420270341,-28.484380523908,"Adiantum hispidulum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",21/10/2022,1000
38.495130528491,-28.255657139189,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.477232850076,-28.24388262907,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2023,1000
38.459333836614,-28.232114030406,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468343933429,-28.232267352198,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.459453804192,-28.220654926044,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.468463939502,-28.220806822756,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",17/8/2023,1000
