QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ4375";143500;4376500;1
"JJ4372";143500;4373500;1
"JJ4476";144500;4377500;1
"JK4904";149500;4405500;1
"JK4902";149500;4403500;1
"MJ1021";410500;4322500;1
"MJ1121";411500;4322500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;1
"MJ1524";415500;4325500;1
"MJ1519";415500;4320500;1
"LH5075";350500;4276500;1
"LH5867";358500;4268500;1
"LH6964";369500;4265500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;1
"LH8957";389500;4258500;1
"LH9057";390500;4258500;1
"LH9186";391500;4287500;1
"LH9157";391500;4258500;1
"LH9255";392500;4256500;1
"LH9654";396500;4255500;1
"MH0053";400500;4254500;1
"MH0255";402500;4256500;1
"MH0379";403500;4280500;1
"MH0354";403500;4255500;1
"MH0479";404500;4280500;1
"MH0578";405500;4279500;1
"MH0681";406500;4282500;1
"MH0678";406500;4279500;1
"MH0653";406500;4254500;1
"MH0778";407500;4279500;1
"MH0877";408500;4278500;1
"MH1080";410500;4281500;1
"MH1076";410500;4277500;1
"MH1279";412500;4280500;1
"MH1577";415500;4278500;1
"MH2370";423500;4271500;1
"MH2369";423500;4270500;1
"MH2469";424500;4270500;2
"MH7482";474500;4283500;1
"MH7687";476500;4288500;1
"MH8680";486500;4281500;1
"MH8888";488500;4289500;1
"PG0789";607500;4190500;1
"PG4086";640500;4187500;1
"PF6494";664500;4095500;1
"PF6594";665500;4095500;1
"PF7492";674500;4093500;1
"PF7592";675500;4093500;1
