latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Salpichroa origanifolia","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
39.037980036016,-28.034127068022,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.038282188692,-27.999468596896,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.047390566107,-27.988041163874,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2023,1000
39.047390566107,-27.988041163874,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/8/2023,1000
39.047390566107,-27.988041163874,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/2/2022,1000
39.056400499722,-27.988166725441,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.065410419037,-27.988292343269,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/3/2022,1000
39.029467910366,-27.976238681289,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.029467910366,-27.976238681289,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/6/2021,1000
39.029467910366,-27.976238681289,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.047487882629,-27.97648670216,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/6/2023,1000
39.047487882629,-27.97648670216,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/2/2022,1000
39.065507797731,-27.97673494533,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
39.065507797731,-27.97673494533,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2022,1000
