QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3377";"29S";133500;4377500;"Veronica serpyllifolia subsp. serpyllifolia";2023;2;18;"Hanno Schaefer (BioDiversity4All)"
"JJ3467";"29S";134500;4367500;"Veronica serpyllifolia subsp. serpyllifolia";2012;7;16;"Paulo Ventura AraÃºjo"
"JJ3474";"29S";134500;4374500;"Veronica serpyllifolia subsp. serpyllifolia";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Veronica serpyllifolia subsp. serpyllifolia";2021;8;14;"Hanno Schaefer (BioDiversity4All)"
"JJ3475";"29S";134500;4375500;"Veronica serpyllifolia subsp. serpyllifolia";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Veronica serpyllifolia subsp. serpyllifolia";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3773";"29S";137500;4373500;"Veronica serpyllifolia subsp. serpyllifolia";2022;9;1;"Hanno Schaefer (BioDiversity4All)"
"JJ4079";"29S";140500;4379500;"Veronica serpyllifolia subsp. serpyllifolia";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"JJ4277";"29S";142500;4377500;"Veronica serpyllifolia subsp. serpyllifolia";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4372";"29S";143500;4372500;"Veronica serpyllifolia subsp. serpyllifolia";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Veronica serpyllifolia subsp. serpyllifolia";2022;8;26;"Rafael AntÃ³nio (BioDiversity4All)"
"JK4703";"29S";147500;4403500;"Veronica serpyllifolia subsp. serpyllifolia";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Veronica serpyllifolia subsp. serpyllifolia";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Veronica serpyllifolia subsp. serpyllifolia";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Veronica serpyllifolia subsp. serpyllifolia";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4803";"29S";148500;4403500;"Veronica serpyllifolia subsp. serpyllifolia";2022;7;2;"Filipe Covelo"
"JK4803";"29S";148500;4403500;"Veronica serpyllifolia subsp. serpyllifolia";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Veronica serpyllifolia subsp. serpyllifolia";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5669";"29S";356500;4269500;"Veronica serpyllifolia subsp. serpyllifolia";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7459";"29S";374500;4259500;"Veronica serpyllifolia subsp. serpyllifolia";2019;5;5;"Paulo Pereira"
"LH7463";"29S";374500;4263500;"Veronica serpyllifolia subsp. serpyllifolia";2022;10;15;"CecÃ­lia Melo (BioDiversity4All)"
"LH7660";"29S";376500;4260500;"Veronica serpyllifolia subsp. serpyllifolia";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7864";"29S";378500;4264500;"Veronica serpyllifolia subsp. serpyllifolia";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8260";"29S";382500;4260500;"Veronica serpyllifolia subsp. serpyllifolia";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Veronica serpyllifolia subsp. serpyllifolia";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8788";"29S";387500;4288500;"Veronica serpyllifolia subsp. serpyllifolia";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8956";"29S";389500;4256500;"Veronica serpyllifolia subsp. serpyllifolia";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9754";"29S";397500;4254500;"Veronica serpyllifolia subsp. serpyllifolia";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Veronica serpyllifolia subsp. serpyllifolia";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Veronica serpyllifolia subsp. serpyllifolia";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0553";"29S";405500;4253500;"Veronica serpyllifolia subsp. serpyllifolia";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Veronica serpyllifolia subsp. serpyllifolia";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1021";"29S";410500;4321500;"Veronica serpyllifolia subsp. serpyllifolia";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
