QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"JJ3376";133500;4377500;2
"JJ3374";133500;4375500;4
"JJ3371";133500;4372500;1
"JJ3369";133500;4370500;2
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;3
"JJ3474";134500;4375500;3
"JJ3473";134500;4374500;4
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;5
"JJ3470";134500;4371500;3
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;1
"JJ3467";134500;4368500;2
"JJ3578";135500;4379500;1
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;3
"JJ3573";135500;4374500;4
"JJ3572";135500;4373500;4
"JJ3571";135500;4372500;2
"JJ3570";135500;4371500;3
"JJ3679";136500;4380500;3
"JJ3675";136500;4376500;2
"JJ3674";136500;4375500;4
"JJ3673";136500;4374500;3
"JJ3670";136500;4371500;3
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;3
"JJ3780";137500;4381500;2
"JJ3779";137500;4380500;3
"JJ3777";137500;4378500;2
"JJ3775";137500;4376500;2
"JJ3774";137500;4375500;2
"JJ3773";137500;4374500;1
"JJ3770";137500;4371500;2
"JJ3769";137500;4370500;2
"JJ3767";137500;4368500;4
"JJ3766";137500;4367500;1
"JJ3881";138500;4382500;2
"JJ3880";138500;4381500;2
"JJ3879";138500;4380500;1
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;2
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;2
"JJ3978";139500;4379500;1
"JJ3975";139500;4376500;2
"JJ3974";139500;4375500;3
"JJ3972";139500;4373500;2
"JJ3970";139500;4371500;1
"JJ3969";139500;4370500;2
"JJ4079";140500;4380500;2
"JJ4077";140500;4378500;3
"JJ4074";140500;4375500;1
"JJ4180";141500;4381500;3
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;3
"JJ4174";141500;4375500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;2
"JJ4270";142500;4371500;3
"JJ4377";143500;4378500;1
"JJ4375";143500;4376500;2
"JJ4372";143500;4373500;1
"JJ4476";144500;4377500;1
"JJ4474";144500;4375500;1
"JK4704";147500;4405500;2
"JK4703";147500;4404500;3
"JK4701";147500;4402500;2
"JK4700";147500;4401500;3
"JJ4799";147500;4400500;2
"JK4804";148500;4405500;3
"JK4803";148500;4404500;4
"JK4802";148500;4403500;2
"JK4801";148500;4402500;3
"JK4904";149500;4405500;3
"JK4903";149500;4404500;3
"JK4902";149500;4403500;4
"JK4901";149500;4402500;1
"MJ0725";407500;4326500;1
"MJ0724";407500;4325500;1
"MJ0827";408500;4328500;1
"MJ0825";408500;4326500;2
"MJ0824";408500;4325500;2
"MJ0823";408500;4324500;2
"MJ0922";409500;4323500;1
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;2
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;5
"MJ1020";410500;4321500;3
"MJ1127";411500;4328500;1
"MJ1122";411500;4323500;3
"MJ1121";411500;4322500;3
"MJ1227";412500;4328500;1
"MJ1224";412500;4325500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;3
"MJ1326";413500;4327500;2
"MJ1324";413500;4325500;3
"MJ1323";413500;4324500;3
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;1
"MJ1318";413500;4319500;1
"MJ1422";414500;4323500;1
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;1
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;2
"MJ1519";415500;4320500;2
"MJ1619";416500;4320500;2
"MJ1618";416500;4319500;1
"MJ1720";417500;4321500;1
"LH4273";342500;4274500;1
"LH4272";342500;4273500;1
"LH4373";343500;4274500;1
"LH4371";343500;4272500;1
"LH4574";345500;4275500;1
"LH4570";345500;4271500;1
"LH4674";346500;4275500;1
"LH4672";346500;4273500;1
"LH4772";347500;4273500;2
"LH4771";347500;4272500;2
"LH4769";347500;4270500;1
"LH4765";347500;4266500;1
"LH4873";348500;4274500;4
"LH4872";348500;4273500;4
"LH4871";348500;4272500;3
"LH4972";349500;4273500;3
"LH4971";349500;4272500;4
"LH4970";349500;4271500;2
"LH4969";349500;4270500;2
"LH4968";349500;4269500;3
"LH5074";350500;4275500;2
"LH5073";350500;4274500;2
"LH5070";350500;4271500;3
"LH5172";351500;4273500;3
"LH5171";351500;4272500;4
"LH5170";351500;4271500;2
"LH5169";351500;4270500;1
"LH5275";352500;4276500;1
"LH5270";352500;4271500;2
"LH5268";352500;4269500;1
"LH5371";353500;4272500;3
"LH5370";353500;4271500;1
"LH5571";355500;4272500;2
"LH5671";356500;4272500;1
"LH5772";357500;4273500;1
"LH6665";366500;4266500;1
"LH6856";368500;4257500;1
"LH7162";371500;4263500;1
"LH7260";372500;4261500;2
"LH7259";372500;4260500;1
"LH7258";372500;4259500;1
"LH7368";373500;4269500;1
"LH7361";373500;4262500;2
"LH7360";373500;4261500;2
"LH7358";373500;4259500;2
"LH7460";374500;4261500;1
"LH7453";374500;4254500;1
"LH7566";375500;4267500;1
"LH7565";375500;4266500;1
"LH7564";375500;4265500;1
"LH7563";375500;4264500;2
"LH7562";375500;4263500;3
"LH7561";375500;4262500;5
"LH7559";375500;4260500;4
"LH7558";375500;4259500;3
"LH7666";376500;4267500;1
"LH7664";376500;4265500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;2
"LH7763";377500;4264500;3
"LH7761";377500;4262500;1
"LH7760";377500;4261500;1
"LH7866";378500;4267500;2
"LH7865";378500;4266500;1
"LH7864";378500;4265500;1
"LH7863";378500;4264500;1
"LH7861";378500;4262500;2
"LH7965";379500;4266500;1
"LH7964";379500;4265500;2
"LH7961";379500;4262500;1
"LH8066";380500;4267500;1
"LH8061";380500;4262500;1
"LH8160";381500;4261500;2
"LH8159";381500;4260500;3
"LH8157";381500;4258500;1
"LH8261";382500;4262500;2
"LH8260";382500;4261500;3
"LH8259";382500;4260500;1
"LH8257";382500;4258500;2
"LH8256";382500;4257500;1
"LH8252";382500;4253500;1
"LH8366";383500;4267500;1
"LH8362";383500;4263500;2
"LH8359";383500;4260500;1
"LH8357";383500;4258500;2
"LH8356";383500;4257500;4
"LH8465";384500;4266500;1
"LH8460";384500;4261500;4
"LH8459";384500;4260500;1
"LH8458";384500;4259500;1
"LH8560";385500;4261500;2
"LH8559";385500;4260500;2
"LH8558";385500;4259500;4
"LH8552";385500;4253500;1
"LH8664";386500;4265500;1
"LH8659";386500;4260500;2
"LH8658";386500;4259500;3
"LH8789";387500;4290500;1
"LH8760";387500;4261500;1
"LH8758";387500;4259500;2
"LH8756";387500;4257500;1
"LH8861";388500;4262500;1
"LH8860";388500;4261500;3
"LH8859";388500;4260500;3
"LH8858";388500;4259500;3
"LH8857";388500;4258500;1
"LH8853";388500;4254500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;2
"LH8958";389500;4259500;1
"LH8957";389500;4258500;3
"LH8956";389500;4257500;1
"LH9088";390500;4289500;1
"LH9087";390500;4288500;1
"LH9061";390500;4262500;1
"LH9060";390500;4261500;2
"LH9059";390500;4260500;1
"LH9058";390500;4259500;1
"LH9057";390500;4258500;3
"LH9051";390500;4252500;1
"LH9187";391500;4288500;1
"LH9186";391500;4287500;2
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9159";391500;4260500;2
"LH9157";391500;4258500;2
"LH9156";391500;4257500;2
"LH9258";392500;4259500;1
"LH9257";392500;4258500;2
"LH9256";392500;4257500;2
"LH9255";392500;4256500;4
"LH9254";392500;4255500;2
"LH9253";392500;4254500;1
"LH9387";393500;4288500;2
"LH9359";393500;4260500;1
"LH9358";393500;4259500;2
"LH9357";393500;4258500;4
"LH9354";393500;4255500;2
"LH9459";394500;4260500;1
"LH9458";394500;4259500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;2
"LH9454";394500;4255500;2
"LH9559";395500;4260500;1
"LH9556";395500;4257500;1
"LH9555";395500;4256500;1
"LH9554";395500;4255500;1
"LH9657";396500;4258500;2
"LH9655";396500;4256500;1
"LH9654";396500;4255500;2
"LH9756";397500;4257500;1
"LH9755";397500;4256500;2
"LH9754";397500;4255500;1
"LH9882";398500;4283500;2
"LH9881";398500;4282500;1
"LH9855";398500;4256500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;2
"LH9983";399500;4284500;1
"LH9955";399500;4256500;1
"MH0081";400500;4282500;2
"MH0056";400500;4257500;1
"MH0054";400500;4255500;1
"MH0053";400500;4254500;1
"MH0052";400500;4253500;2
"MH0181";401500;4282500;1
"MH0180";401500;4281500;2
"MH0154";401500;4255500;1
"MH0280";402500;4281500;2
"MH0255";402500;4256500;1
"MH0254";402500;4255500;1
"MH0353";403500;4254500;1
"MH0352";403500;4253500;1
"MH0480";404500;4281500;1
"MH0479";404500;4280500;3
"MH0581";405500;4282500;1
"MH0580";405500;4281500;2
"MH0579";405500;4280500;2
"MH0578";405500;4279500;2
"MH0553";405500;4254500;1
"MH0680";406500;4281500;1
"MH0679";406500;4280500;2
"MH0678";406500;4279500;3
"MH0677";406500;4278500;1
"MH0653";406500;4254500;2
"MH0780";407500;4281500;2
"MH0779";407500;4280500;3
"MH0778";407500;4279500;1
"MH0777";407500;4278500;1
"MH0878";408500;4279500;2
"MH0877";408500;4278500;1
"MH0978";409500;4279500;1
"MH0975";409500;4276500;3
"MH1077";410500;4278500;1
"MH1076";410500;4277500;2
"MH1176";411500;4277500;2
"MH1275";412500;4276500;2
"MH1379";413500;4280500;1
"MH1378";413500;4279500;2
"MH1477";414500;4278500;2
"MH1476";414500;4277500;3
"MH1577";415500;4278500;1
"MH1576";415500;4277500;1
"MH1677";416500;4278500;1
"MH1675";416500;4276500;4
"MH1673";416500;4274500;1
"MH1672";416500;4273500;1
"MH1776";417500;4277500;2
"MH1775";417500;4276500;2
"MH1773";417500;4274500;2
"MH1875";418500;4276500;2
"MH1874";418500;4275500;2
"MH1872";418500;4273500;1
"MH1975";419500;4276500;1
"MH1972";419500;4273500;1
"MH1970";419500;4271500;1
"MH2071";420500;4272500;1
"MH2069";420500;4270500;1
"MH2269";422500;4270500;1
"MH2370";423500;4271500;1
"MH2369";423500;4270500;2
"MH2469";424500;4270500;1
"MH2570";425500;4271500;1
"MH2567";425500;4268500;2
"MH2671";426500;4272500;1
"MH2670";426500;4271500;1
"MH2769";427500;4270500;3
"MH2767";427500;4268500;1
"MH2966";429500;4267500;1
"MH2965";429500;4266500;1
"MH3068";430500;4269500;1
"MH3266";432500;4267500;1
"MH6790";467500;4291500;1
"MH6890";468500;4291500;1
"MH6888";468500;4289500;1
"MH6992";469500;4293500;1
"MH6988";469500;4289500;3
"MH6982";469500;4283500;1
"MH7089";470500;4290500;1
"MH7088";470500;4289500;2
"MH7081";470500;4282500;1
"MH7189";471500;4290500;1
"MH7185";471500;4286500;1
"MH7181";471500;4282500;1
"MH7290";472500;4291500;2
"MH7287";472500;4288500;1
"MH7286";472500;4287500;1
"MH7285";472500;4286500;1
"MH7390";473500;4291500;1
"MH7389";473500;4290500;1
"MH7380";473500;4281500;1
"MH7494";474500;4295500;1
"MH7489";474500;4290500;1
"MH7482";474500;4283500;1
"MH7589";475500;4290500;3
"MH7587";475500;4288500;2
"MH7583";475500;4284500;2
"MH7687";476500;4288500;2
"MH7686";476500;4287500;3
"MH7685";476500;4286500;1
"MH7789";477500;4290500;1
"MH7788";477500;4289500;2
"MH7787";477500;4288500;2
"MH7786";477500;4287500;1
"MH7783";477500;4284500;2
"MH7886";478500;4287500;2
"MH7884";478500;4285500;1
"MH7882";478500;4283500;1
"MH7989";479500;4290500;2
"MH7988";479500;4289500;4
"MH7986";479500;4287500;3
"MH8090";480500;4291500;1
"MH8089";480500;4290500;1
"MH8088";480500;4289500;1
"MH8087";480500;4288500;3
"MH8187";481500;4288500;3
"MH8186";481500;4287500;2
"MH8185";481500;4286500;1
"MH8184";481500;4285500;1
"MH8289";482500;4290500;1
"MH8288";482500;4289500;1
"MH8287";482500;4288500;2
"MH8387";483500;4288500;4
"MH8386";483500;4287500;1
"MH8384";483500;4285500;4
"MH8487";484500;4288500;1
"MH8484";484500;4285500;2
"MH8587";485500;4288500;2
"MH8580";485500;4281500;2
"MH8682";486500;4283500;1
"MH8888";488500;4289500;1
"MH8984";489500;4285500;2
"MH9087";490500;4288500;1
"MH9084";490500;4285500;3
"MH9289";492500;4290500;1
"MH9277";492500;4278500;1
"MH9388";493500;4289500;1
"PG0592";605500;4193500;1
"PG0793";607500;4194500;2
"PG0789";607500;4190500;3
"PG0788";607500;4189500;1
"PG0889";608500;4190500;2
