QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Ranunculus muricatus";2023;7;27;"Hanno Schaefer (BioDiversity4All)"
"JJ4179";"29S";141500;4379500;"Ranunculus muricatus";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"JJ4475";"29S";144500;4375500;"Ranunculus muricatus";2023;2;19;"CecÃ­lia Melo (BioDiversity4All)"
"LH5771";"29S";357500;4271500;"Ranunculus muricatus";2023;4;16;"CecÃ­lia Melo (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Ranunculus muricatus";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Ranunculus muricatus";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Ranunculus muricatus";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Ranunculus muricatus";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Ranunculus muricatus";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Ranunculus muricatus";2022;4;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Ranunculus muricatus";2022;4;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Ranunculus muricatus";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Ranunculus muricatus";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Ranunculus muricatus";2023;3;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Ranunculus muricatus";2022;4;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Ranunculus muricatus";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Ranunculus muricatus";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Ranunculus muricatus";2023;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Ranunculus muricatus";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Ranunculus muricatus";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Ranunculus muricatus";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Ranunculus muricatus";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1521";"29S";415500;4321500;"Ranunculus muricatus";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Ranunculus muricatus";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1619";"29S";416500;4319500;"Ranunculus muricatus";2023;3;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1619";"29S";416500;4319500;"Ranunculus muricatus";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1719";"29S";417500;4319500;"Ranunculus muricatus";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Ranunculus muricatus";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7583";"29S";475500;4283500;"Ranunculus muricatus";2023;4;6;"CecÃ­lia Melo (BioDiversity4All)"
"MH7678";"29S";476500;4278500;"Ranunculus muricatus";2022;4;19;"CecÃ­lia Melo (BioDiversity4All)"
"MH7894";"29S";478500;4294500;"Ranunculus muricatus";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8494";"29S";484500;4294500;"Ranunculus muricatus";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1678";"29S";616500;4178500;"Ranunculus muricatus";2023;2;27;"Pedro Beja (BioDiversity4All)"
"PF7090";"29S";670500;4090500;"Ranunculus muricatus";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7091";"29S";670500;4091500;"Ranunculus muricatus";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Ranunculus muricatus";2023;5;1;"CecÃ­lia Melo (BioDiversity4All)"
