latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.372318738416,-31.196094783444,"Parietaria judaica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",20/2/2023,1000
39.372318738416,-31.196094783444,"Parietaria judaica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/6/2015,1000
39.472839382557,-31.155657175537,"Parietaria judaica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/7/2018,1000
39.455692953847,-31.131401102202,"Parietaria judaica","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",18/2/2023,1000
39.455692953847,-31.131401102202,"Parietaria judaica","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",8/10/2022,1000
39.4646801236,-31.131933364816,"Parietaria judaica","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.456104908509,-31.119808053437,"Parietaria judaica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/8/2021,1000
39.672208561718,-31.120983539236,"Parietaria judaica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Parietaria judaica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.672621344447,-31.109354228125,"Parietaria judaica","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",26/5/2023,1000
39.672621344447,-31.109354228125,"Parietaria judaica","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.672621344447,-31.109354228125,"Parietaria judaica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2016,1000
38.524839484199,-28.749435135066,"Parietaria judaica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",3/4/2021,1000
